id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363347,2020-01-30,000001,Vente,144800,5208,,RUE DU PORCHE,0045,30730,30233,Saint-Bauzély,30,,,302330000A0984,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,97,4.197977,43.920623
2020-363704,2020-01-27,000001,Vente,85000,,,LES PERIERES ET LA COSTE,B063,30730,30233,Saint-Bauzély,30,,,302330000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,955,4.198846,43.920171
2020-364483,2020-02-27,000001,Vente,140000,5181,,CHE DES BENNES,0004,30730,30233,Saint-Bauzély,30,,,302330000B0004,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,900,4.198436,43.914973
2020-364745,2020-03-09,000001,Vente,210500,15,,RUE DU STADE,0057,30730,30233,Saint-Bauzély,30,,,302330000B0541,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,795,4.199607,43.919246
2020-365258,2020-04-17,000001,Vente,140000,5060,,PL DE LA CROIX,0014,30730,30233,Saint-Bauzély,30,,,302330000A0807,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,79,4.198022,43.920452
2020-365723,2020-05-13,000001,Vente,95000,,,LAS BENNES,B040,30730,30233,Saint-Bauzély,30,,,302330000B0855,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,634,4.199316,43.917207
2020-365778,2020-05-12,000001,Vente,312500,5154,,RUE DU FOYER,0030,30730,30233,Saint-Bauzély,30,,,302330000A0933,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.197838,43.92024
2020-365778,2020-05-12,000001,Vente,312500,5058,,AV DE LA LIBERTE,0039,30730,30233,Saint-Bauzély,30,,,302330000A0945,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,225,4.19792,43.920299
2020-366299,2020-05-27,000002,Vente,10000,5137,,RUE DU FOYER,0030,30730,30233,Saint-Bauzély,30,,,302330000A1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,4.197833,43.920349
2020-368740,2020-08-28,000001,Vente,206648,3,,IMP DES CLAIRETTES,0012,30730,30233,Saint-Bauzély,30,,,302330000B0875,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,510,4.197377,43.916996
2020-369320,2020-10-06,000001,Vente,230000,6,B,RUE DES CHASSELAS,0009,30730,30233,Saint-Bauzély,30,,,302330000B0864,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,543,4.198533,43.916787
2020-369659,2020-09-28,000001,Vente,220000,,,LE VILLAGE,B089,30730,30233,Saint-Bauzély,30,,,302330000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.197453,43.920827
2020-369659,2020-09-28,000001,Vente,220000,1,,RUE DES VIOLETTES,0063,30730,30233,Saint-Bauzély,30,,,302330000A0975,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,207,4.197353,43.920698
2020-369659,2020-09-28,000001,Vente,220000,1,,RUE DES VIOLETTES,0063,30730,30233,Saint-Bauzély,30,,,302330000A0975,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,207,4.197353,43.920698
2020-369659,2020-09-28,000001,Vente,220000,1,,RUE DES VIOLETTES,0063,30730,30233,Saint-Bauzély,30,,,302330000A0975,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,207,4.197353,43.920698
2020-369659,2020-09-28,000001,Vente,220000,1,,RUE DES VIOLETTES,0063,30730,30233,Saint-Bauzély,30,,,302330000A0975,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,207,4.197353,43.920698
2020-369659,2020-09-28,000001,Vente,220000,1,,RUE DES VIOLETTES,0063,30730,30233,Saint-Bauzély,30,,,302330000A0975,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,207,4.197353,43.920698
2020-371421,2020-12-14,000001,Vente,285690.44,212,,CHE DU VALADAS,0061,30730,30233,Saint-Bauzély,30,,,302330000B0782,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,331,4.202105,43.920936
2020-371421,2020-12-14,000001,Vente,285690.44,,,LES PERIERES ET LA COSTE,B063,30730,30233,Saint-Bauzély,30,,,302330000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,554,4.202307,43.92092
2020-372108,2020-12-16,000001,Vente,83000,,,LES PERIERES ET LA COSTE,B063,30730,30233,Saint-Bauzély,30,,,302330000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,546,4.200811,43.919788
