id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281987,2021-01-26,000001,Vente,2000,,,LES PIERRES,B022,21190,21236,Ébaty,21,,,21236000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,3940,4.783086,46.92428
2021-281987,2021-01-26,000001,Vente,2000,,,LES PIERRES,B022,21190,21236,Ébaty,21,,,21236000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,5130,4.783327,46.92437
2021-289105,2021-07-09,000001,Vente,220000,3,,RUE DES GRANDES TERRES,0050,21190,21236,Ébaty,21,,,21236000ZC0114,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,745,4.783657,46.92911
2021-290588,2021-08-06,000001,Vente,179000,17,,RUE ANNE MASSON,0005,21190,21236,Ébaty,21,,,21236000ZB0156,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.785628,46.931002
2021-290588,2021-08-06,000001,Vente,179000,17,,RUE ANNE MASSON,0005,21190,21236,Ébaty,21,,,21236000ZB0156,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1000,4.785628,46.931002
2021-293901,2021-09-30,000001,Vente,47000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,4.784377,46.930989
2021-293901,2021-09-30,000001,Vente,47000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,4.784225,46.930886
2021-293901,2021-09-30,000001,Vente,47000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0264,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.784552,46.930637
2021-293901,2021-09-30,000001,Vente,47000,,,LE PRE DU BOIS,B023,21190,21236,Ébaty,21,,,21236000ZB0266,,,,,,,,,,,,,0,,,,,S,sols,,,436,4.784463,46.930644
