id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458273,2020-01-08,000001,Vente,52000,26,,IMP DES ECOLES,0029,33590,33521,Talais,33,,,335210000C1165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,699,-1.064148,45.469439
2020-458273,2020-01-08,000001,Vente,52000,26,,IMP DES ECOLES,0029,33590,33521,Talais,33,,,335210000C1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.064148,45.469439
2020-458393,2020-01-30,000001,Vente,180000,20,,RTE DU STADE,0061,33590,33521,Talais,33,,,335210000C1367,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.057524,45.470847
2020-458393,2020-01-30,000001,Vente,180000,20,,RTE DU STADE,0061,33590,33521,Talais,33,,,335210000C1367,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,469,-1.057524,45.470847
2020-458393,2020-01-30,000001,Vente,180000,20,,RTE DU STADE,0061,33590,33521,Talais,33,,,335210000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.057472,45.470724
2020-458462,2020-02-13,000001,Vente,77000,,,AYGUE-LONGUE-EST,B005,33590,33521,Talais,33,,,335210000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,403,-1.045305,45.464834
2020-458462,2020-02-13,000002,Vente,77000,,,AYGUE-LONGUE-EST,B005,33590,33521,Talais,33,,,335210000B0615,,,,,,,,,,,,,0,,,,,P,prés,,,569,-1.046213,45.464283
2020-458462,2020-02-13,000002,Vente,77000,,,AYGUE-LONGUE-EST,B005,33590,33521,Talais,33,,,335210000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,3537,-1.045667,45.464418
2020-458462,2020-02-13,000002,Vente,77000,,,AYGUE-LONGUE-EST,B005,33590,33521,Talais,33,,,335210000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.045509,45.464446
2020-458462,2020-02-13,000002,Vente,77000,87,,RTE DU BOURG,0008,33590,33521,Talais,33,,,335210000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,3536,-1.046454,45.463533
2020-458627,2020-02-27,000001,Vente,49000,28,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0837,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1955,-1.048496,45.469264
2020-458660,2020-03-25,000001,Vente,165000,,,LA COUSTEYRE,B017,33590,33521,Talais,33,,,335210000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-1.056706,45.465664
2020-458660,2020-03-25,000001,Vente,165000,,,LA COUSTEYRE,B017,33590,33521,Talais,33,,,335210000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.056078,45.465561
2020-458660,2020-03-25,000001,Vente,165000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0621,,,,,,,,,,,,,0,,,,,P,prés,,,2395,-1.053395,45.466238
2020-458660,2020-03-25,000001,Vente,165000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,540,-1.053395,45.466238
2020-458660,2020-03-25,000001,Vente,165000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,4815,-1.055472,45.465761
2020-458660,2020-03-25,000001,Vente,165000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,4846,-1.054836,45.465194
2020-458660,2020-03-25,000001,Vente,165000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-1.056002,45.465055
2020-458660,2020-03-25,000001,Vente,165000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,2884,-1.054168,45.465329
2020-458660,2020-03-25,000001,Vente,165000,1,,RTE DES TERRES NOIRES,0062,33590,33521,Talais,33,,,335210000C0877,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1143,-1.05247,45.466896
2020-458660,2020-03-25,000001,Vente,165000,1,,RTE DES TERRES NOIRES,0062,33590,33521,Talais,33,,,335210000C0877,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,848,-1.05247,45.466896
2020-458919,2020-06-18,000001,Vente,241350,,,LA COUSTEYRE,B017,33590,33521,Talais,33,,,335210000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.061035,45.467676
2020-458919,2020-06-18,000001,Vente,241350,33,,RUE DU ONZE NOVEMBRE 1918,0045,33590,33521,Talais,33,,,335210000C0197,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,830,-1.06162,45.467981
2020-459143,2020-05-28,000001,Vente,74000,1,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,1411,-1.053833,45.471407
2020-459143,2020-05-28,000001,Vente,74000,1,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,1409,-1.053387,45.471328
2020-459200,2020-07-21,000001,Vente,537,,,LA RAZE,B062,33590,33521,Talais,33,,,335210000C0780,,,,,,,,,,,,,0,,,,,P,prés,,,1282,-1.05053,45.458296
2020-459200,2020-07-21,000001,Vente,537,,,LA RAZE,B062,33590,33521,Talais,33,,,335210000C0780,,,,,,,,,,,,,0,,,,,P,prés,,,1283,-1.05053,45.458296
2020-459232,2020-07-27,000001,Vente,30000,91,,RTE DU BOURG,0008,33590,33521,Talais,33,,,335210000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-1.045902,45.462685
2020-459244,2020-07-30,000001,Vente,37000,8,,RTE DU MOULIN,0043,33590,33521,Talais,33,,,335210000C1442,,,,,,,,,,,,,0,,,,,P,prés,,,1015,-1.06054,45.472108
2020-459250,2020-07-31,000001,Vente,88000,26,,RTE DU BOURG,0008,33590,33521,Talais,33,,,335210000C1119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,403,-1.054757,45.470193
2020-459319,2020-08-01,000001,Vente,138000,10,,RTE DE LOUMENADE,0039,33590,33521,Talais,33,,,335210000C1148,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,485,-1.059585,45.473424
2020-459319,2020-08-01,000001,Vente,138000,,,LE BOURG,B012,33590,33521,Talais,33,,,335210000C1150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-1.059467,45.47343
2020-459373,2020-08-13,000001,Vente,201560,,,LES BRENGUES,B013,33590,33521,Talais,33,,,335210000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-1.048928,45.468371
2020-459373,2020-08-13,000001,Vente,201560,,,LES BRENGUES,B013,33590,33521,Talais,33,,,335210000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-1.048723,45.468026
2020-459373,2020-08-13,000001,Vente,201560,30,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0514,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,5105,-1.048229,45.469062
2020-459428,2020-07-29,000002,Vente,330000,,,CABIREAU,B014,33590,33521,Talais,33,,,335210000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,15440,-1.03582,45.469196
2020-459428,2020-07-29,000002,Vente,330000,416,,CABIREAU,B014,33590,33521,Talais,33,,,335210000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-1.034395,45.469857
2020-459428,2020-07-29,000002,Vente,330000,,,CABIREAU,B014,33590,33521,Talais,33,,,335210000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,16120,-1.034853,45.468346
2020-459428,2020-07-29,000002,Vente,330000,,,LES PRES DE CAMPARDON,B055,33590,33521,Talais,33,,,335210000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,47800,-1.036938,45.467922
2020-459428,2020-07-29,000002,Vente,330000,,,LES PRES DE CAMPARDON,B055,33590,33521,Talais,33,,,335210000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,45570,-1.039817,45.466991
2020-459428,2020-07-29,000002,Vente,330000,,,LES PRES DE CAMPARDON,B055,33590,33521,Talais,33,,,335210000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,18860,-1.037354,45.466433
2020-459428,2020-07-29,000002,Vente,330000,418,,CABIREAU,B014,33590,33521,Talais,33,,,335210000B0633,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,2869,-1.034068,45.469492
2020-459538,2020-09-10,000001,Vente,70000,5,,RTE DES TERRES NOIRES,0062,33590,33521,Talais,33,,,335210000C0615,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4050,-1.053199,45.466985
2020-459538,2020-09-10,000001,Vente,70000,,,TERRES NOIRES,B067,33590,33521,Talais,33,,,335210000C0622,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3040,-1.053647,45.466432
2020-459777,2020-10-19,000002,Vente,24000,37,,RTE DU LUC,0041,33590,33521,Talais,33,,,335210000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,1072,-1.04711,45.466048
2020-459943,2020-11-30,000001,Vente,38718,7,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,1434,-1.052479,45.470997
2020-459982,2020-11-16,000001,Vente,229000,4,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0335,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1100,-1.05396,45.47073
2020-459982,2020-11-16,000001,Vente,229000,4,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0335,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.05396,45.47073
2020-460145,2020-12-18,000001,Vente,37000,1,,RTE DES BRENGUES,0012,33590,33521,Talais,33,,,335210000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-1.053069,45.471248
2020-460148,2020-12-17,000001,Vente,150900,420,,CABIREAU,B014,33590,33521,Talais,33,,,335210000B0656,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,-1.033573,45.469257
2020-460148,2020-12-17,000001,Vente,150900,420,,CABIREAU,B014,33590,33521,Talais,33,,,335210000B0656,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1146,-1.033573,45.469257
2020-460158,2020-12-17,000001,Vente,264100,42,,RTE DU BOURG,0008,33590,33521,Talais,33,,,335210000C1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.05139,45.466062
2020-460158,2020-12-17,000001,Vente,264100,44,,RTE DU BOURG,0008,33590,33521,Talais,33,,,335210000C1163,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,809,-1.051375,45.46595
2020-460158,2020-12-17,000001,Vente,264100,44,,RTE DU BOURG,0008,33590,33521,Talais,33,,,335210000C1163,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.051375,45.46595
2020-460219,2020-12-18,000001,Vente,28000,37,,RTE DU LUC,0041,33590,33521,Talais,33,,,335210000B0943,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.047022,45.465774
2020-460257,2020-12-16,000001,Vente,46000,33,,RTE DU LUC,0041,33590,33521,Talais,33,,,335210000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-1.048157,45.466184
2020-460257,2020-12-16,000001,Vente,46000,33,,RTE DU LUC,0041,33590,33521,Talais,33,,,335210000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.048157,45.466184
2020-460308,2020-12-30,000001,Vente,72000,9,,RTE DES TERRES NOIRES,0062,33590,33521,Talais,33,,,335210000C1493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1302,-1.054203,45.46733
2020-460308,2020-12-30,000001,Vente,72000,9,,RTE DES TERRES NOIRES,0062,33590,33521,Talais,33,,,335210000C1495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-1.053966,45.467726
