id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-3,2023-01-05,000001,Vente,269000,427,T,CHE DE L'AUBEPIN,0040,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2405,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,835,5.225844,45.853513
2023-3,2023-01-05,000001,Vente,269000,427,T,CHE DE L'AUBEPIN,0040,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.225844,45.853513
2023-3,2023-01-05,000001,Vente,269000,427,T,CHE DE L'AUBEPIN,0040,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.225844,45.853513
2023-292,2023-01-12,000002,Vente,305000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2568,,,,,,,,,,,,,0,,,,,T,terres,,,203,5.214267,45.845349
2023-292,2023-01-12,000002,Vente,305000,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2569,,,,,,,,,,,,,0,,,,,S,sols,,,865,5.214008,45.845413
2023-368,2023-01-19,000001,Vente,211826.27,68,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2464,,,3,66.4,,,,,,,,,1,2,Appartement,66,3,,,,,,5.215851,45.84332
2023-368,2023-01-19,000001,Vente,211826.27,,,RUE DU TRAQUINET,0965,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2023-687,2023-01-16,000001,Vente,397050,57,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.221339,45.848846
2023-687,2023-01-16,000001,Vente,397050,57,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.221339,45.848846
2023-687,2023-01-16,000001,Vente,397050,57,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1663,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,503,5.221339,45.848846
2023-687,2023-01-16,000001,Vente,397050,57,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,5.221339,45.848846
2023-687,2023-01-16,000001,Vente,397050,57,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,5.221339,45.848846
2023-687,2023-01-16,000001,Vente,397050,57,,CHE D EN BOUGER,0055,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1663,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1000,5.221339,45.848846
2023-1162,2023-01-26,000001,Vente,547000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3844,5.219512,45.846965
2023-1313,2023-02-09,000001,Vente,25000,1,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518
2023-1313,2023-02-09,000001,Vente,25000,1,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518
2023-1448,2023-01-27,000001,Vente,40,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,5.219781,45.847219
2023-2276,2023-02-24,000002,Vente,473000,115,,CHE DE PARAVISET,0550,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2571,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,5.221179,45.837401
2023-2276,2023-02-24,000002,Vente,473000,115,,CHE DE PARAVISET,0550,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2571,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.221179,45.837401
2023-2452,2023-03-07,000001,Vente,220000,1,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215152,45.843518
2023-2452,2023-03-07,000001,Vente,220000,1,,IMP DU BOIS,0053,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2474,,,3,69,,,,,,,,,1,2,Appartement,69,3,,,,,,5.215152,45.843518
2023-2480,2023-02-22,000001,Vente,245000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1231,5.219215,45.847435
2023-2480,2023-02-22,000001,Vente,245000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2554,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.21933,45.847507
2023-2480,2023-02-22,000001,Vente,245000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2556,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.219371,45.847667
2023-2498,2023-03-08,000001,Vente,415000,,,LES MACHURIERES,B051,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0853,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.216126,45.839988
2023-2498,2023-03-08,000001,Vente,415000,170,,CHE DE LA FORET,0300,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0856,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,999,5.21593,45.840177
2023-2498,2023-03-08,000001,Vente,415000,170,,CHE DE LA FORET,0300,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0856,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.21593,45.840177
2023-2630,2023-03-22,000001,Vente,191230,285,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2152,,,1,61.25,,,,,,,,,1,1,Maison,73,3,,,,,,5.217506,45.839915
2023-2839,2023-03-06,000001,Vente,520085,160,,RUE DU BAC,0070,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2240,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,799,5.225775,45.851218
2023-2877,2023-03-28,000001,Vente,1075.8,,,LES DONCHERES,B038,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,3586,5.226772,45.834171
2023-3184,2023-03-27,000003,Vente,260000,243,,CHE DE LA FORET,0300,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0961,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,5.215524,45.838791
2023-3184,2023-03-27,000003,Vente,260000,243,,CHE DE LA FORET,0300,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0961,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.215524,45.838791
2023-3364,2023-03-23,000002,Vente,1120,,,BUYAT,B009,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2562,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.217749,45.84687
2023-5245,2023-05-22,000001,Vente,300000,74,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.216518,45.845756
2023-5245,2023-05-22,000001,Vente,300000,74,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1057,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,688,5.216518,45.845756
2023-5245,2023-05-22,000001,Vente,300000,74,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1057,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,688,5.216518,45.845756
2023-5245,2023-05-22,000001,Vente,300000,74,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.216518,45.845756
2023-5245,2023-05-22,000001,Vente,300000,74,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,688,5.216518,45.845756
2023-5245,2023-05-22,000001,Vente,300000,74,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.216518,45.845756
2023-5659,2023-05-23,000001,Vente,419200,230,,RUE DU BAC,0070,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2237,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,713,5.226386,45.851231
2023-5959,2023-05-22,000001,Vente,360000,,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1869,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.219383,45.837
2023-5959,2023-05-22,000001,Vente,360000,,,LES PERRIERES,B064,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0754,,,,,,,,,,,,,0,,,,,S,sols,,,829,5.218823,45.836736
2023-5959,2023-05-22,000001,Vente,360000,644,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0758,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1025,5.219081,45.836582
2023-5959,2023-05-22,000001,Vente,360000,644,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0758,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1025,5.219081,45.836582
2023-5959,2023-05-22,000001,Vente,360000,644,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.219081,45.836582
2023-5959,2023-05-22,000001,Vente,360000,644,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0758,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1025,5.219081,45.836582
2023-5959,2023-05-22,000001,Vente,360000,644,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.219081,45.836582
2023-5959,2023-05-22,000001,Vente,360000,644,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0758,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,5.219081,45.836582
2023-6108,2023-06-09,000001,Vente,205000,5196,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,,,797,5.222029,45.83378
2023-6108,2023-06-09,000001,Vente,205000,5196,,LE CLAVOZ,B015,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,303,5.222029,45.83378
2023-6471,2023-06-20,000001,Vente,48000,,,LA SORELLE,B077,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,1975,5.193146,45.839941
2023-6471,2023-06-20,000001,Vente,48000,,,LES TANAYES,B088,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,2722,5.195009,45.83902
2023-6471,2023-06-20,000001,Vente,48000,,,MOLLARD MERCIER,B058,01800,01361,Saint-Jean-de-Niost,01,,,013610000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,1258,5.191486,45.845326
2023-6504,2023-06-05,000001,Vente,232000,41,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1331,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,749,5.217671,45.842035
2023-6504,2023-06-05,000001,Vente,232000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1333,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.217745,45.842279
2023-6799,2023-06-20,000001,Vente,223000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2559,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,5.226727,45.849014
2023-6964,2023-06-20,000001,Vente,12500,98,,RUE DE ROLION,0702,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2466,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216111,45.843074
2023-7734,2023-07-13,000003,Vente,252000,,,LA MERLASSE,B054,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2576,,,,,,,,,,,,,0,,,,,P,prés,,,1951,5.21462,45.848211
2023-7734,2023-07-13,000003,Vente,252000,,,LA MERLASSE,B054,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2578,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.214404,45.847752
2023-8254,2023-07-20,000001,Vente,249530,569,,RTE DE PEROUGES,0555,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1910,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,569,5.21809,45.847331
2023-8254,2023-07-20,000001,Vente,249530,569,,RTE DE PEROUGES,0555,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1910,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,5.21809,45.847331
2023-8687,2023-07-20,000001,Vente,567040,157,,PCH PETIT CHEMIN DE MONETROI,0505,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,5.211304,45.851068
2023-8687,2023-07-20,000001,Vente,567040,157,,PCH PETIT CHEMIN DE MONETROI,0505,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,5.211304,45.851068
2023-8687,2023-07-20,000001,Vente,567040,157,,PCH PETIT CHEMIN DE MONETROI,0505,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0243,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,780,5.211304,45.851068
2023-9396,2023-09-06,000001,Vente,485000,5788,,CHE DES MACHURIERES,0450,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0858,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1000,5.216753,45.840796
2023-9396,2023-09-06,000001,Vente,485000,5788,,CHE DES MACHURIERES,0450,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.216753,45.840796
2023-9396,2023-09-06,000001,Vente,485000,5788,,CHE DES MACHURIERES,0450,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0858,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,600,5.216753,45.840796
2023-9396,2023-09-06,000001,Vente,485000,5788,,CHE DES MACHURIERES,0450,01800,01361,Saint-Jean-de-Niost,01,,,013610000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.216753,45.840796
2023-9701,2023-08-29,000001,Vente,200000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2554,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.21933,45.847507
2023-9701,2023-08-29,000001,Vente,200000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,922,5.219569,45.847541
2023-9701,2023-08-29,000001,Vente,200000,,,SUR CRAS,B028,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2556,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.219371,45.847667
2023-9776,2023-09-14,000001,Vente,14837.7,,,LA CHARLOTTE,B013,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,7098,5.203672,45.856431
2023-9776,2023-09-14,000001,Vente,14837.7,,,AU CHENE,B014,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,12090,5.203038,45.855389
2023-9776,2023-09-14,000001,Vente,14837.7,,,AU CHENE,B014,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0392,,,,,,,,,,,,,0,,,,,L,landes,,,5186,5.20327,45.854646
2023-9776,2023-09-14,000001,Vente,14837.7,,,AU CHENE,B014,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4089,5.20431,45.853993
2023-9776,2023-09-14,000001,Vente,14837.7,,,LA ROJONNE,B072,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.200473,45.857372
2023-9776,2023-09-14,000001,Vente,14837.7,,,LA ROJONNE,B072,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,10838,5.202493,45.857134
2023-9776,2023-09-14,000001,Vente,14837.7,,,PORT NEUF,B068,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1224,,,,,,,,,,,,,0,,,,,T,terres,,,7898,5.22949,45.84945
2023-9777,2023-09-14,000001,Vente,3017.7,,,SOUS MOLLARD BUISSON,B085,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,4435,5.197659,45.851684
2023-9777,2023-09-14,000001,Vente,3017.7,,,RONTEY,B074,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,5624,5.198191,45.849954
2023-10106,2023-09-08,000001,Vente,538000,115,,CHEM DE LA COTE,0089,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2011,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1301,5.223631,45.838527
2023-10106,2023-09-08,000001,Vente,538000,115,,CHEM DE LA COTE,0089,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2011,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.223631,45.838527
2023-10106,2023-09-08,000001,Vente,538000,115,,CHEM DE LA COTE,0089,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.223631,45.838527
2023-10106,2023-09-08,000001,Vente,538000,115,,CHEM DE LA COTE,0089,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1301,5.223631,45.838527
2023-11348,2023-10-10,000001,Vente,12500,,,PL DE VAVRES,0990,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2465,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.215906,45.843601
2023-11955,2023-11-02,000001,Vente,355000,363,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0487,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,354,5.218683,45.839425
2023-11955,2023-11-02,000001,Vente,355000,363,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,5.218683,45.839425
2023-11955,2023-11-02,000001,Vente,355000,363,,RTE DE PORT GALLAND,0590,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,5.218683,45.839425
2023-11955,2023-11-02,000001,Vente,355000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2159,,,,,,,,,,,,,0,,,,,J,jardins,,,464,5.219061,45.839338
2023-11955,2023-11-02,000001,Vente,355000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2160,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.218812,45.839342
2023-11955,2023-11-02,000001,Vente,355000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2161,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.218552,45.83937
2023-12233,2023-11-14,000001,Vente,7578.9,,,EN BRUYERE,B007,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,498,5.195883,45.854566
2023-12233,2023-11-14,000001,Vente,7578.9,,,EN BRUYERE,B007,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1953,5.197273,45.854793
2023-12233,2023-11-14,000001,Vente,7578.9,,,LE TERRIER,B093,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,3031,5.202452,45.848463
2023-12233,2023-11-14,000001,Vente,7578.9,,,LA MORELLE,B061,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,7935,5.203308,45.849499
2023-12233,2023-11-14,000001,Vente,7578.9,,,LA MORELLE,B061,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,7935,5.203308,45.849499
2023-12233,2023-11-14,000001,Vente,7578.9,,,SUR LES CROTTES,B032,01800,01361,Saint-Jean-de-Niost,01,,,013610000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,3911,5.197928,45.845627
2023-12234,2023-11-14,000001,Vente,759.9,,,EN BOUGER,B005,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,2533,5.222734,45.850624
2023-12235,2023-11-14,000001,Vente,6572.7,,,EN BOUGER,B005,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,5291,5.221325,45.851541
2023-12235,2023-11-14,000001,Vente,6572.7,,,EN BOUGER,B005,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2726,5.22343,45.851355
2023-12235,2023-11-14,000001,Vente,6572.7,,,SOUS CRAS,B079,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,2348,5.222736,45.846381
2023-12235,2023-11-14,000001,Vente,6572.7,,,LES LONGEOLES,B048,01800,01361,Saint-Jean-de-Niost,01,,,013610000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,2270,5.228349,45.842739
2023-12235,2023-11-14,000001,Vente,6572.7,,,PLAN CARPET,B067,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1719,,,,,,,,,,,,,0,,,,,T,terres,,,2865,5.222931,45.842292
2023-12251,2023-11-14,000001,Vente,2025,,,CHANOZ PRU,B012,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,2768,5.209641,45.84899
2023-12251,2023-11-14,000001,Vente,2025,,,LE CLOS,B016,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1459,,,,,,,,,,,,,0,,,,,P,prés,,,1675,5.213028,45.848361
2023-12251,2023-11-14,000001,Vente,2025,,,LE CLOS,B016,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1460,,,,,,,,,,,,,0,,,,,P,prés,,,1675,5.212679,45.848609
2023-12251,2023-11-14,000001,Vente,2025,,,LE CLOS,B016,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1461,,,,,,,,,,,,,0,,,,,P,prés,,,632,5.212353,45.848663
2023-12252,2023-11-14,000001,Vente,1004.1,,,MOLLARD BUISSON,B056,01800,01361,Saint-Jean-de-Niost,01,,,013610000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,3347,5.19852,45.856369
2023-12884,2023-11-30,000001,Vente,166000,15,,RUE DU BUYAT,0060,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2075,,,1,12.97,3,68.84,,,,,,,2,1,Maison,81,4,,,,,,5.217247,45.845314
2023-12911,2023-12-07,000001,Vente,280000,190,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1278,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,5.22135,45.847748
2023-12911,2023-12-07,000001,Vente,280000,190,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1278,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1550,5.22135,45.847748
2023-12911,2023-12-07,000001,Vente,280000,190,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1278,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1550,5.22135,45.847748
2023-12911,2023-12-07,000001,Vente,280000,190,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1278,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1550,5.22135,45.847748
2023-12911,2023-12-07,000001,Vente,280000,190,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.22135,45.847748
2023-12911,2023-12-07,000001,Vente,280000,190,,RUE DE PORT NEUF,0600,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.22135,45.847748
2023-12933,2023-12-01,000001,Vente,375000,134,,CHE DE SOUS L'EGLISE,0875,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2193,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,696,5.218785,45.840342
2023-12933,2023-12-01,000001,Vente,375000,,,NIOST,B062,01800,01361,Saint-Jean-de-Niost,01,,,013610000B2516,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.218793,45.840217
2023-13216,2023-12-01,000001,Vente,335096,201,,RUE DE SAINT DENIS,0820,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1023,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,710,5.215468,45.847687
2023-13216,2023-12-01,000001,Vente,335096,201,,RUE DE SAINT DENIS,0820,01800,01361,Saint-Jean-de-Niost,01,,,013610000B1023,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,5.215468,45.847687
