id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173008,2019-01-29,000002,Vente,75000,75,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0773,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,228,-0.453745,48.89762
2019-173008,2019-01-29,000002,Vente,75000,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.45371,48.897841
2019-173957,2019-03-08,000001,Vente,2500,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,,
2019-174097,2019-03-28,000001,Vente,4000,,,LES MARES,B055,14690,14080,Le Bô,14,,,140800000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.43369,48.904395
2019-174097,2019-03-28,000001,Vente,4000,,,LE CHAMP MELLIER,B019,14690,14080,Le Bô,14,,,140800000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.43537,48.905016
2019-174097,2019-03-28,000001,Vente,4000,,,LE CHAMP MELLIER,B019,14690,14080,Le Bô,14,,,140800000B0335,,,,,,,,,,,,,0,,,,,L,landes,,,4030,-0.435217,48.905323
2019-177465,2019-09-11,000001,Vente,6500,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-0.453431,48.897417
2019-177465,2019-09-11,000001,Vente,6500,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.45304,48.897234
2019-177465,2019-09-11,000001,Vente,6500,78,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0908,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,600,-0.453207,48.897314
2019-177465,2019-09-11,000001,Vente,6500,78,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0908,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,300,-0.453207,48.897314
2019-177515,2019-09-11,000002,Vente,1,,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.453548,48.897728
2019-177519,2019-09-11,000001,Vente,75000,77,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0508,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,110,-0.453494,48.897686
2019-177519,2019-09-11,000001,Vente,75000,75,A,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0759,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,249,-0.453861,48.897699
2019-177519,2019-09-11,000001,Vente,75000,,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.453548,48.897728
2019-178499,2019-10-28,000001,Vente,110000,82,,RUE LOUIS CALBRY,0009,14690,14080,Le Bô,14,,,140800000B0725,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,371,-0.452682,48.897673
2019-178499,2019-10-28,000001,Vente,110000,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.452742,48.897528
2019-178798,2019-11-08,000001,Vente,680,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.455039,48.896576
2019-178807,2019-11-08,000001,Vente,201100,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,882,-0.455258,48.896436
2019-178807,2019-11-08,000001,Vente,201100,8,,IMP HENRI THOMAS,0003,14690,14080,Le Bô,14,,,140800000B0546,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,543,-0.454886,48.896699
2019-178807,2019-11-08,000001,Vente,201100,8,,IMP HENRI THOMAS,0003,14690,14080,Le Bô,14,,,140800000B0546,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,272,-0.454886,48.896699
2019-178807,2019-11-08,000001,Vente,201100,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.454773,48.896899
2019-178807,2019-11-08,000001,Vente,201100,,,LE BOURG,B008,14690,14080,Le Bô,14,,,140800000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.455039,48.896576
