id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913340,2021-01-22,000001,Vente,16000,20,,RUE DE MENIL,0044,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1085,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,195,5.228536,48.618002
2021-913512,2021-02-19,000001,Vente,135000,15,,RUE DE L EGLISE,0020,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.23213,48.617756
2021-913512,2021-02-19,000001,Vente,135000,15,,RUE DE L EGLISE,0020,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.23213,48.617756
2021-913512,2021-02-19,000001,Vente,135000,15,,RUE DE L EGLISE,0020,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1052,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,595,5.23213,48.617756
2021-913512,2021-02-19,000001,Vente,135000,,,GRASSE VACHE,B029,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZC0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.232033,48.617713
2021-914944,2021-05-25,000001,Vente,2025,,,LE PRE THOMAS,B047,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000YB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.242696,48.605999
2021-914944,2021-05-25,000001,Vente,2025,,,LE PRE THOMAS,B047,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000YB0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6530,5.24466,48.60597
2021-914944,2021-05-25,000001,Vente,2025,,,LES GRANDS PRES,B028,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.24249,48.606465
2021-915218,2021-06-01,000002,Vente,15500,,,LE VILLAGE,B064,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,5.232589,48.615821
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,102,2,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,71,1,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-915218,2021-06-01,000002,Vente,15500,1,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.232521,48.61589
2021-917032,2021-10-01,000001,Vente,2500,,,LES FOSSES,B023,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.230264,48.614385
2021-917032,2021-10-01,000001,Vente,2500,,,LES FOSSES,B023,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.230255,48.614446
2021-917032,2021-10-01,000001,Vente,2500,,,LES FOSSES,B023,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.230253,48.614487
2021-917032,2021-10-01,000001,Vente,2500,,,LES FOSSES,B023,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.230137,48.614675
2021-917170,2021-10-29,000001,Vente,95000,10,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0100,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,740,5.23313,48.615061
2021-917170,2021-10-29,000001,Vente,95000,10,,RUE DE LA COTE D ERMONT,0010,55500,55061,Le Bouchon-sur-Saulx,55,,,55061000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.23313,48.615061
2021-917320,2021-10-22,000001,Echange,850,,,LA SUGNOLE,B055,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,5.200754,48.600662
2021-917320,2021-10-22,000001,Echange,850,,,LA SUGNOLE,B055,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,5.200698,48.600781
2021-917320,2021-10-22,000001,Echange,850,,,LA MALAUMONE,B039,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,795,5.207994,48.600676
2021-917320,2021-10-22,000001,Echange,850,,,LA MALAUMONE,B039,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1244,,,,,,,,,,,,,0,,,,,B,bois,,,1475,5.207994,48.600676
2021-917320,2021-10-22,000002,Echange,850,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,289,5.197732,48.601135
2021-917320,2021-10-22,000002,Echange,850,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1104,,,,,,,,,,,,,0,,,,,B,bois,,,536,5.197732,48.601135
2021-917327,2021-10-22,000001,Echange,2700,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1121,,,,,,,,,,,,,0,,,,,B,bois,,,591,5.195987,48.599233
2021-917327,2021-10-22,000001,Echange,2700,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,319,5.195987,48.599233
2021-917327,2021-10-22,000001,Echange,2700,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1129,,,,,,,,,,,,,0,,,,,B,bois,,,552,5.197934,48.600271
2021-917327,2021-10-22,000001,Echange,2700,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,298,5.197934,48.600271
2021-917327,2021-10-22,000001,Echange,2700,,,LE TENDON,B056,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1139,,,,,,,,,,,,,0,,,,,B,bois,,,2190,5.197444,48.5988
2021-917327,2021-10-22,000001,Echange,2700,,,LE TENDON,B056,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,5.197444,48.5988
2021-917328,2021-10-22,000002,Echange,2880,,,LA COTE D ERMONT,B014,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A0547,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,5.244174,48.610336
2021-917328,2021-10-22,000002,Echange,2880,,,LA BONCHERE,B003,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.232464,48.60547
2021-917328,2021-10-22,000002,Echange,2880,,,RONCHERE,B052,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0669,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,328,5.218997,48.608737
2021-917328,2021-10-22,000002,Echange,2880,,,RONCHERE,B052,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0669,,,,,,,,,,,,,0,,,,,B,bois,,,609,5.218997,48.608737
2021-917328,2021-10-22,000002,Echange,2880,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0956,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,532,5.213346,48.599828
2021-917328,2021-10-22,000002,Echange,2880,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0956,,,,,,,,,,,,,0,,,,,B,bois,,,988,5.213346,48.599828
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,259,5.196311,48.600614
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,481,5.196311,48.600614
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273,5.197544,48.601328
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,507,5.197544,48.601328
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1103,,,,,,,,,,,,,0,,,,,B,bois,,,2067,5.196798,48.60079
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1113,5.196798,48.60079
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1110,,,,,,,,,,,,,0,,,,,B,bois,,,367,5.196499,48.600292
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,198,5.196499,48.600292
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1115,,,,,,,,,,,,,0,,,,,B,bois,,,435,5.196702,48.600245
2021-917328,2021-10-22,000002,Echange,2880,,,LA LOUVIERE,B038,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235,5.196702,48.600245
2021-917335,2021-10-26,000001,Echange,300,,,RONCHERE,B052,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0669,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,328,5.218997,48.608737
2021-917335,2021-10-26,000001,Echange,300,,,RONCHERE,B052,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0669,,,,,,,,,,,,,0,,,,,B,bois,,,609,5.218997,48.608737
2021-917335,2021-10-26,000001,Echange,300,,,LE SABLON,B053,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.216948,48.609835
2021-917831,2021-12-08,000001,Vente,121000,3,,GPL GRANDE PLACE,0030,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1289,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,412,5.228793,48.616872
2021-918214,2021-12-29,000001,Vente,6500,,,LA COTE D ERMONT,B014,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000A1232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,128,5.244864,48.610565
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,5.217792,48.601814
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.217736,48.601582
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0923,,,,,,,,,,,,,0,,,,,B,bois,,,1670,5.217755,48.601344
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0923,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,5.217755,48.601344
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0928,,,,,,,,,,,,,0,,,,,B,bois,,,578,5.217095,48.601045
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0928,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,312,5.217095,48.601045
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0942,,,,,,,,,,,,,0,,,,,B,bois,,,2054,5.213401,48.601128
2021-918214,2021-12-29,000001,Vente,6500,,,MONTANT LA HAUTE FOUCHERE,B042,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B0942,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1106,5.213401,48.601128
2021-918214,2021-12-29,000001,Vente,6500,,,LE CERISIER,B007,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,5.202737,48.601306
2021-918214,2021-12-29,000001,Vente,6500,,,LA MALAUMONE,B039,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,5.208007,48.600776
2021-918214,2021-12-29,000001,Vente,6500,,,TERME DE FROSLIER,B057,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,5.207179,48.599292
2021-918214,2021-12-29,000001,Vente,6500,,,TERME DE FROSLIER,B057,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.205409,48.598946
2021-918214,2021-12-29,000001,Vente,6500,,,LE JARDINOT,B034,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,277,5.198001,48.597798
2021-918214,2021-12-29,000001,Vente,6500,,,LE JARDINOT,B034,55500,55061,Le Bouchon-sur-Saulx,55,,,550610000B1310,,,,,,,,,,,,,0,,,,,B,bois,,,513,5.198001,48.597798
