siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035163187,00012,03516318700012,O,1994-12-25,NN,,,2010-04-18T03:01:13,true,3,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
085420172,00562,08542017200562,O,1999-04-20,NN,,,2008-04-26T08:11:15,false,3,,,,AV,PIERRE SEMARD,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,3.058912,44.32539,0.85,street,Avenue Pierre Semard 12150 Sévérac d'Aveyron,12270_0194,G,AVENUE PIERRE SEMARD,
130001563,00217,13000156300217,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,2,,,,,ZA LES MARTELIEZ,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ENTR INTERV SEVERAC LE CHATEAU,,,,84.13Z,NAFRev2,O,3.065772,44.331317,0.78,street,Zone Artisanale les Marteliez 12150 Sévérac d'Aveyron,12270_c4i1nb,G,ZONE ARTISANALE LES MARTELIEZ,
130012917,00345,13001291700345,O,2010-12-01,01,2020,,2022-08-29T09:03:36,false,2,,,,PL,JEAN JAURES IMM LA ROTONDE,12150,SEVERAC D'AVEYRON,,BP   1,12270,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SEVERAC-LE-CHATEAU,,,,84.11Z,NAFRev2,N,,,0,,,,,,
171202112,00370,17120211200370,O,1983-09-19,NN,,,2007-05-19T08:09:19,false,3,,,,RUE,SERGE DUHOURQUET,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2006-02-20,F,TRESORERIE SEVERAC-LE-CHATEAU,,,,75.1A,NAFRev1,N,3.059266,44.323809,0.96,street,Rue Serge Duhourquet 12150 Sévérac d'Aveyron,12270_0198,G,RUE SERGE DUHOURQUET,
171202112,00602,17120211200602,O,2006-02-20,,,,2013-04-29T22:35:57,false,3,IMMEUBLE LA RO...,,,PL,JEAN JAURES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SEVERAC LE CHATEAU,,,,84.11Z,NAFRev2,N,3.058064,44.323961,0.82,street,Place Jean Jaurès 12150 Sévérac d'Aveyron,12270_0164,G,PLACE JEAN JAURES,
171202211,00297,17120221100297,O,1988-08-22,,,,,false,3,,,,AV,BRIAND,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE SEVERAC LE CHATEAU (RECET LOCALE),,,,75.1A,NAF1993,N,3.056862,44.325987,0.76,street,Avenue Aristide Briand 12150 Sévérac d'Aveyron,12270_0009,G,AVENUE ARISTIDE BRIAND,
171206618,00125,17120661800125,O,1985-02-19,NN,,,2010-04-18T03:06:55,false,4,,,,AV,PIERRE SEMARD,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SEVERAC,,,,84.13Z,NAFRev2,N,3.058912,44.32539,0.85,street,Avenue Pierre Semard 12150 Sévérac d'Aveyron,12270_0194,G,AVENUE PIERRE SEMARD,
171206618,00232,17120661800232,O,1999-10-29,NN,,,2009-03-06T09:52:33,false,4,,,,AV,DE PARIS,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION AUTOROUTE A 75,,,,84.13Z,NAFRev2,N,3.064687,44.328454,0.8,street,Avenue de Paris 12150 Sévérac d'Aveyron,12270_0182,G,AVENUE DE PARIS,
171206618,00240,17120661800240,O,1999-10-29,NN,,,2010-04-18T03:06:55,false,4,,,,,ZA LES MARTELIEZ,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,3.065772,44.331317,0.78,street,Zone Artisanale les Marteliez 12150 Sévérac d'Aveyron,12270_c4i1nb,G,ZONE ARTISANALE LES MARTELIEZ,
191200294,00012,19120029400012,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,5,,49,,AV,GENERAL DE GAULLE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,3.06679,44.320172,0.88,housenumber,49 Avenue du Général de Gaulle 12150 Sévérac d'Aveyron,12270_0150_00049,G,49 AVENUE DU GENERAL DE GAULLE,
200017564,00010,20001756400010,O,2008-11-17,,,,2016-01-13T16:32:56,true,1,MAIRIE,,,PL,DE L'EGLISE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,84.13Z,NAFRev2,N,3.030809,44.335349,0.83,street,Place de l’Eglise 12150 Sévérac d'Aveyron,12270_0262,G,PLACE DE L EGLISE,
200017564,00028,20001756400028,O,2023-01-01,,,,2023-05-06T13:25:52,false,1,MAIRIE,,,PL,DE L'EGLISE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2023-01-01,A,ZA LES CAZES,,,,42.99Z,NAFRev2,N,3.030809,44.335349,0.83,street,Place de l’Eglise 12150 Sévérac d'Aveyron,12270_0262,G,PLACE DE L EGLISE,
200055424,00010,20005542400010,O,2016-01-01,12,2020,,2023-05-15T20:06:11,true,2,SEVERAC-LE-CHATEAU,9,,RUE,SERGE DUHOURQUET,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.059564,44.323738,0.96,housenumber,9 Rue Serge Duhourquet 12150 Sévérac d'Aveyron,12270_0198_00009,G,9 RUE SERGE DUHOURQUET,
200055424,00028,20005542400028,O,2016-01-01,,,,2020-04-09T16:12:52,false,1,MAIRIE,,,,LE BOURG,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BUZEINS,,,,84.11Z,NAFRev2,N,3.059668,44.322506,0.52,street,Rue Maurice Bourdon 12150 Sévérac d'Aveyron,12270_0177,G,RUE MAURICE BOURDON,
200055424,00036,20005542400036,O,2016-01-01,,,,2020-04-09T16:24:39,false,1,MAIRIE,,,PL,DE L'EGLISE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LAPANOUSE,,,,84.11Z,NAFRev2,N,3.030809,44.335349,0.83,street,Place de l’Eglise 12150 Sévérac d'Aveyron,12270_0262,G,PLACE DE L EGLISE,
200055424,00044,20005542400044,O,2016-01-01,,,,2020-04-09T16:33:56,false,1,MAIRIE,,,PL,DE LA MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LAVERNHE,,,,84.11Z,NAFRev2,N,2.972391,44.373183,0.76,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
200055424,00051,20005542400051,O,2016-01-01,,,,2020-04-09T16:36:55,false,1,MAIRIE,,,AV,VICTORIN MAS,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE RECOULES-PREVINQUIERES,,,,84.11Z,NAFRev2,N,2.968901,44.341559,0.81,locality,Avenue Victorin Mas (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12270_0303,G,AVENUE VICTORIN MAS,RECOULES PREVINQUIERES
200055424,00069,20005542400069,O,2016-01-01,,,,2015-11-10T11:19:57,false,1,,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SEVERAC-LE-CHATEAU,,,,84.11Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
200055424,00077,20005542400077,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,RTE,DE LA FONTAINE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.030288,44.336172,0.86,street,Route de la Fontaine 12150 Sévérac d'Aveyron,12270_0277,G,ROUTE DE LA FONTAINE,
200055424,00085,20005542400085,O,2016-01-01,NN,,,2021-10-27T08:05:50,false,2,,,,,RECOULES PREVINQUIERES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2017-07-13,A,ECOLE PRIMAIRE PUBLIQUE RECOULES-PREVINQUIERES,,,,85.20Z,NAFRev2,N,2.941078,44.350182,0.93,locality,La Parro Recoules P (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12270_C069,G,LA PARRO RECOULES P,RECOULES PREVINQUIERES
200055424,00093,20005542400093,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,2,,,,,LAVERNHE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2017-07-13,A,ECOLE ELEMENTAIRE PUBLIQUE LAVERNHE,,,,85.20Z,NAFRev2,N,3.011874,44.317901,0.92,locality,Prat Del Lac (Lavernhe) 12150 Sévérac d'Aveyron,12270_B936,G,PRAT DEL LAC,LAVERNHE
200055424,00101,20005542400101,O,2016-01-01,,,,2018-06-22T15:07:25,false,2,,,,RTE,LAVERNHE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2018-03-29,F,CAMPING MUNICIPAL LE PLO HUTTES,,,,55.30Z,NAFRev2,N,2.999444,44.309853,0.72,locality,Lous Clauzes Lavernhe (Lavernhe) 12150 Sévérac d'Aveyron,12270_B908,G,LOUS CLAUZES LAVERNHE,LAVERNHE
200055424,00119,20005542400119,O,2016-01-01,03,2020,,2022-08-29T09:05:13,false,1,,13,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.070756,44.32196,0.96,housenumber,13 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00013,G,13 RUE DES DOUVES,
200055424,00127,20005542400127,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,34,,RUE,SERGE DUHOURQUET,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,3.061491,44.322818,0.96,housenumber,34 Rue Serge Duhourquet 12150 Sévérac d'Aveyron,12270_0198_00034,G,34 RUE SERGE DUHOURQUET,
200055424,00135,20005542400135,O,2016-01-01,,,,2015-11-10T12:15:59,false,1,,,,AV,JEAN MOULIN,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LES CALQUIERES,,,,55.30Z,NAFRev2,N,3.064076,44.320776,0.83,street,Avenue Jean Moulin 12150 Sévérac d'Aveyron,12270_0166,G,AVENUE JEAN MOULIN,
200055424,00143,20005542400143,O,2016-01-01,,,,2016-01-13T16:22:33,false,1,,,,RUE,DU 19 MARS 1962,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER SOCIO-CULTUREL,,,,88.99B,NAFRev2,N,3.063105,44.321274,0.95,street,Rue du 19 Mars 1962 12150 Sévérac d'Aveyron,12270_0052,G,RUE DU 19 MARS 1962,
200055432,00013,20005543200013,O,2016-01-01,,,,2015-11-10T12:19:56,true,1,MAIRIE,9,,RUE,SERGE DUHOURQUET,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.059564,44.323738,0.96,housenumber,9 Rue Serge Duhourquet 12150 Sévérac d'Aveyron,12270_0198_00009,G,9 RUE SERGE DUHOURQUET,
200055432,00021,20005543200021,O,2016-01-01,21,2020,,2022-08-29T09:05:13,false,1,,2,,RUE,HENRI NOGUERES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD GLORIANDE,,,,87.10A,NAFRev2,O,3.073091,44.320063,0.95,housenumber,2 Rue Henri Noguères 12150 Sévérac d'Aveyron,12270_0161_00002,G,2 RUE HENRI NOGUERES,
200055432,00039,20005543200039,O,2016-01-01,,,,2018-08-23T15:56:45,false,3,,2,,RUE,HENRI NOGUERES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2018-06-26,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,3.073091,44.320063,0.95,housenumber,2 Rue Henri Noguères 12150 Sévérac d'Aveyron,12270_0161_00002,G,2 RUE HENRI NOGUERES,
211200407,00016,21120040700016,O,1983-03-01,NN,,,2017-05-04T01:22:09,true,5,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200407,00024,21120040700024,O,1983-12-21,NN,,,2016-01-13T16:11:46,false,3,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
211200407,00032,21120040700032,O,1997-01-10,NN,,,2016-02-13T12:58:09,false,4,MAIRIE,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,D,RUE DE LA MAIRIE,BUZEINS
211201231,00019,21120123100019,O,1983-03-01,NN,,,2017-05-04T01:22:13,true,5,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201231,00027,21120123100027,O,1983-12-21,NN,,,2017-05-04T01:22:13,false,4,,,,RTE,DE LA FONTAINE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.030288,44.336172,0.86,street,Route de la Fontaine 12150 Sévérac d'Aveyron,12270_0277,G,ROUTE DE LA FONTAINE,
211201231,00035,21120123100035,O,1996-01-01,NN,,,2016-01-12T13:53:49,false,4,MAIRIE,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2008-06-24,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,D,RUE DE LA MAIRIE,BUZEINS
211201231,00043,21120123100043,O,1996-01-01,NN,,,2016-01-12T13:53:49,false,4,MAIRIE,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2009-09-23,F,LOTISSEMENT LA CROUZETTE,,,,42.99Z,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,D,RUE DE LA MAIRIE,BUZEINS
211201231,00050,21120123100050,O,1999-01-01,NN,,,2016-01-13T16:41:31,false,4,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2012-11-26,F,LOTISSEMENT LA FONTAINE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201264,00010,21120126400010,O,1983-03-01,NN,,,2017-05-04T01:22:13,true,5,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201264,00028,21120126400028,O,1983-12-21,NN,,,2017-05-04T01:22:13,false,4,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201264,00036,21120126400036,O,1997-01-01,NN,,,2016-02-13T13:01:17,false,4,MAIRIE,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,D,RUE DE LA MAIRIE,BUZEINS
211201967,00018,21120196700018,O,1983-03-01,NN,,,2017-05-04T01:22:15,true,5,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201967,00026,21120196700026,O,1983-12-21,NN,,,2017-05-04T01:22:15,false,4,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201967,00034,21120196700034,O,1995-01-01,NN,,,2016-02-13T13:01:22,false,4,MAIRIE,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,D,RUE DE LA MAIRIE,BUZEINS
211201967,00042,21120196700042,O,1995-12-25,NN,,,2016-02-13T13:01:22,false,3,,,,RTE,LAVERNHE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE PLO HUTTES,,,,55.30Z,NAFRev2,N,2.999444,44.309853,0.72,locality,Lous Clauzes Lavernhe (Lavernhe) 12150 Sévérac d'Aveyron,12270_B908,G,LOUS CLAUZES LAVERNHE,LAVERNHE
211201967,00067,21120196700067,O,1999-03-17,NN,,,2016-01-12T14:12:38,false,4,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2008-04-02,F,LOTISSEMENT  LES PLANES II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201967,00075,21120196700075,O,2002-09-11,,,,2016-01-12T14:12:39,false,1,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2002-09-11,F,LOGEMENTS SOCIAUX PLATS,,,,,,,,,0,,,,,,
211201967,00083,21120196700083,O,2002-09-11,NN,,,2016-02-13T13:01:22,false,4,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTISERVICES,,,,68.20B,NAFRev2,N,,,0,,,,,,
211201967,00091,21120196700091,O,2004-11-24,NN,,,2016-02-13T13:01:22,false,4,,,,RUE,DU 19 MARS 1962,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER SOCIO-CULTUREL,,,,88.99B,NAFRev2,N,3.063105,44.321274,0.95,street,Rue du 19 Mars 1962 12150 Sévérac d'Aveyron,12270_0052,G,RUE DU 19 MARS 1962,
211202700,00012,21120270000012,O,1983-03-01,NN,,,2017-05-04T01:22:17,true,5,,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
211202700,00020,21120270000020,O,1983-12-21,NN,,,2017-05-04T01:22:17,false,4,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202700,00038,21120270000038,O,1983-12-21,NN,,,2017-05-04T01:22:17,false,4,,34,,RUE,SERGE DUHOURQUET,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,3.061491,44.322818,0.96,housenumber,34 Rue Serge Duhourquet 12150 Sévérac d'Aveyron,12270_0198_00034,G,34 RUE SERGE DUHOURQUET,
211202700,00046,21120270000046,O,1983-12-21,NN,,,2016-02-13T13:01:33,false,4,,,,RUE,S DUHOURQUET SEVERAC GAR,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.059266,44.323809,0.77,street,Rue Serge Duhourquet 12150 Sévérac d'Aveyron,12270_0198,G,RUE SERGE DUHOURQUET,
211202700,00053,21120270000053,O,1996-12-25,NN,,,2016-02-13T13:01:33,false,3,,,,AV,JEAN MOULIN,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LES CALQUIERES,,,,55.30Z,NAFRev2,N,3.064076,44.320776,0.83,street,Avenue Jean Moulin 12150 Sévérac d'Aveyron,12270_0166,G,AVENUE JEAN MOULIN,
211202700,00061,21120270000061,O,1995-12-25,NN,,,2017-05-04T01:22:17,false,3,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
211202700,00079,21120270000079,O,1998-01-01,NN,,,2011-05-20T11:30:31,false,4,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2011-04-04,F,LOTISSEMENT AZAGATS,,,,42.99Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
211202700,00087,21120270000087,O,2005-03-31,,,,2016-02-13T13:01:33,false,3,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
211202700,00095,21120270000095,O,2005-03-31,,,,2016-02-13T13:01:33,false,3,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LA TRICOUSE,,,,42.99Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
211202700,00103,21120270000103,O,2005-03-31,,,,2012-09-24T14:58:14,false,3,,,,,PRE SABATIER,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2012-03-21,F,LOTISSEMENT LE MAIL DU POUSTEL,,,,42.99Z,NAFRev2,N,3.068706,44.31876,0.39,street,Rue du Pré de la Côte 12150 Sévérac d'Aveyron,12270_0189,G,RUE DU PRE DE LA COTE,
211202718,00048,21120271800048,O,2002-09-16,NN,,,,false,1,,,,,,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2002-09-16,F,CCAS,,,,,,,,,0,,,,,,
241200427,00011,24120042700011,O,,NN,,,,true,1,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
241200666,00014,24120066600014,O,1996-12-27,NN,,,2017-05-04T01:32:13,true,4,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
241200666,00022,24120066600022,O,2003-02-20,NN,,,2017-05-04T01:32:13,false,4,COMMUNAUTE COMMUNES,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
251200440,00013,25120044000013,O,,NN,,,,true,1,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,90.11,NAP,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
251200457,00017,25120045700017,O,1983-03-01,02,2020,,2023-04-24T13:47:50,true,5,RECOULES-PREVINQUIERES,,,AV,VICTORIN MAS,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.968901,44.341559,0.81,locality,Avenue Victorin Mas (Recoules-Prévinquières) 12150 Sévérac d'Aveyron,12270_0303,G,AVENUE VICTORIN MAS,RECOULES PREVINQUIERES
251200952,00017,25120095200017,O,,NN,,,,true,1,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,90.0B,NAF1993,O,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
251201463,00014,25120146300014,O,1997-02-18,NN,,,2017-05-04T01:35:18,true,4,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
261200133,00039,26120013300039,O,2008-06-04,,,,2023-06-23T15:06:40,false,1,,1,,RUE,NOGUERES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2008-06-04,A,UNITE CENTRALE PRODUCT ALIMENTAIRE,,,,56.29A,NAFRev2,N,3.072091,44.319602,0.88,housenumber,1 Rue Henri Noguères 12150 Sévérac d'Aveyron,12270_0161_00001,G,1 RUE HENRI NOGUERES,
261201032,00016,26120103200016,O,1983-03-01,NN,,,2016-02-13T13:03:11,true,4,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
261201107,00016,26120110700016,O,1983-03-01,NN,,,2017-05-04T01:37:56,true,6,MAIRIE,9,,RUE,DES DOUVES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,3.071088,44.322274,0.96,housenumber,9 Rue des Douves 12150 Sévérac d'Aveyron,12270_0055_00009,G,9 RUE DES DOUVES,
261201107,00024,26120110700024,O,1985-09-25,NN,,,2017-05-04T01:37:56,false,5,,1,,RUE,HENRI NOGUERES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD GLORIANDE,,,,87.10A,NAFRev2,O,3.072091,44.319602,0.95,housenumber,1 Rue Henri Noguères 12150 Sévérac d'Aveyron,12270_0161_00001,G,1 RUE HENRI NOGUERES,
261201107,00032,26120110700032,O,2009-01-01,NN,,,2017-05-04T01:37:56,false,3,,1,,RUE,HENRI NOGUERES,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,ACCUEIL DE JOUR EHPAD GLORIANDE,,,,88.10B,NAFRev2,O,3.072091,44.319602,0.95,housenumber,1 Rue Henri Noguères 12150 Sévérac d'Aveyron,12270_0161_00001,G,1 RUE HENRI NOGUERES,
261201651,00013,26120165100013,O,1984-10-01,NN,,,2016-02-13T13:06:14,true,4,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
261202386,00015,26120238600015,O,1984-10-15,NN,,,2016-02-13T13:06:19,true,4,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
261202980,00015,26120298000015,O,1984-10-15,NN,,,2016-02-13T13:06:22,true,4,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS
261205306,00010,26120530600010,O,1984-11-20,NN,,,2016-01-13T16:59:21,true,4,,,,,MAIRIE,12150,SEVERAC D'AVEYRON,,,12270,,,,,,,,,,,,,,,,,,,1998-04-14,F,CDE,,,,85.3K,NAF1993,N,2.972391,44.373183,0.91,locality,Rue de la Mairie (Buzeins) 12150 Sévérac d'Aveyron,12270_0250,G,RUE DE LA MAIRIE,BUZEINS