siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095719,00015,20009571900015,O,2021-05-07,,,,2021-12-17T03:43:29,false,2,MAIRIE,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,36.00Z,NAFRev2,O,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
213503550,00013,21350355000013,O,1983-03-01,11,2019,,2021-10-27T08:08:04,true,3,,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
213503550,00039,21350355000039,O,1983-12-21,03,2019,,2021-10-27T08:08:04,false,3,,2,,RUE,ARMAND ROYER,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.486598,48.342535,0.6,housenumber,2 Impasse Amand Royer 35490 Vieux-Vy-sur-Couesnon,35355_0044_00002,G,2 IMPASSE AMAND ROYER,
213503550,00047,21350355000047,O,1996-12-19,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT RESIDENCE DES CAMELIAS,,,,42.99Z,NAFRev2,N,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
213503550,00054,21350355000054,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
253500219,00022,25350021900022,O,1984-05-22,02,2019,,2021-10-27T08:12:08,true,5,MAIRIE,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,36.00Z,NAFRev2,O,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
263503211,00017,26350321100017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
263505489,00017,26350548900017,O,1987-01-23,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,12,,RUE,ZACHARIE ROUSSIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.488336,48.343923,0.95,housenumber,12 Rue Zacharie Roussin 35490 Vieux-Vy-sur-Couesnon,35355_0057_00012,G,12 RUE ZACHARIE ROUSSIN,
273502930,00012,27350293000012,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
305282220,00048,30528222000048,O,1998-09-01,NN,,,2019-11-14T14:00:35,true,4,KERMARIA,,,,MINE DE BRAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,N,-1.483023,48.35283,0.61,street,Moulin de Brais 35490 Vieux-Vy-sur-Couesnon,35355_C046,G,MOULIN DE BRAIS,
306526716,00015,30652671600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,BRAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-1.482334,48.356178,0.95,street,Brais 35490 Vieux-Vy-sur-Couesnon,35355_bm50xc,G,BRAIS,
306951302,00018,30695130200018,O,1974-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISSIERE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.50054,48.325443,0.95,street,La Boissiere 35490 Vieux-Vy-sur-Couesnon,35355_0boon1,G,LA BOISSIERE,
306951310,00011,30695131000011,O,,,,,2019-11-14T14:00:35,true,1,,,,,POIL LONG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.1A,NAF1993,N,-1.522683,48.32556,0.95,street,Poil Long 35490 Vieux-Vy-sur-Couesnon,35355_B741,G,POIL LONG,
306966896,00012,30696689600012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TREMICHOTAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.473085,48.349425,0.94,street,La Tremichotais 35490 Vieux-Vy-sur-Couesnon,35355_29b69b,G,LA TREMICHOTAIS,
308368224,00017,30836822400017,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRAND MOULINET,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.493272,48.349661,0.94,street,Le Grand Moulinet 35490 Vieux-Vy-sur-Couesnon,35355_B426,G,LE GRAND MOULINET,
309008738,00010,30900873800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
309921278,00029,30992127800029,O,2005-03-01,,,,2021-02-23T10:38:29,true,2,,,,LD,LA BUTTE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.515847,48.3183,0.94,street,La Butte 35490 Vieux-Vy-sur-Couesnon,35355_an582d,G,LA BUTTE,
310175070,00021,31017507000021,O,1998-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MOULIN DE BRAY,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,-1.483023,48.35283,0.69,street,Moulin de Brais 35490 Vieux-Vy-sur-Couesnon,35355_C046,G,MOULIN DE BRAIS,
310175070,00039,31017507000039,O,2005-11-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LE MOULIN DE BRAY,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,-1.483023,48.35283,0.69,street,Moulin de Brais 35490 Vieux-Vy-sur-Couesnon,35355_C046,G,MOULIN DE BRAIS,
310861745,00027,31086174500027,O,1995-10-03,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT MOULINET,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.4C,NAF1993,N,-1.488633,48.35114,0.95,street,Le Petit Moulinet 35490 Vieux-Vy-sur-Couesnon,35355_B691,G,LE PETIT MOULINET,
311354385,00024,31135438500024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES VALLEES D HERVE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.505779,48.354837,0.68,street,Vallée d’Hervé 35490 Vieux-Vy-sur-Couesnon,35355_C022,G,VALLEE D HERVE,
311629612,00020,31162961200020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MEZERAY,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,52.4Z,NAF1993,N,-1.496706,48.325706,0.51,street,La Mezerais 35490 Vieux-Vy-sur-Couesnon,35355_wha6sz,G,LA MEZERAIS,
312241763,00019,31224176300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT MOULINET,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.488633,48.35114,0.95,street,Le Petit Moulinet 35490 Vieux-Vy-sur-Couesnon,35355_B691,G,LE PETIT MOULINET,
312804453,00016,31280445300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
313449316,00030,31344931600030,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,5,,2,,RUE,DE BELLEVUE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.91B,NAFRev2,O,-1.489059,48.343132,0.94,housenumber,2 Rue de Bellevue 35490 Vieux-Vy-sur-Couesnon,35355_0045_00002,G,2 RUE DE BELLEVUE,
315034991,00028,31503499100028,O,1981-08-05,NN,,,2019-11-14T14:00:35,true,5,,,,,MOULIN DE GUE-MAIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,20.20Z,NAFRev2,N,-1.490966,48.360706,0.53,street,La Carrière de Gué Morin 35490 Vieux-Vy-sur-Couesnon,35355_C052,G,LA CARRIERE DE GUE MORIN,
315259986,00034,31525998600034,O,2007-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE MOULIN DE BRAY,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.22Z,NAFRev2,N,-1.483023,48.35283,0.69,street,Moulin de Brais 35490 Vieux-Vy-sur-Couesnon,35355_C046,G,MOULIN DE BRAIS,
315259986,00042,31525998600042,O,2007-02-28,,,,2019-11-14T14:00:35,false,3,,,,,MOULIN DE BRAY,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2016-12-31,F,MOULIN DE BRAY,,,,56.10C,NAFRev2,N,-1.483023,48.35283,0.81,street,Moulin de Brais 35490 Vieux-Vy-sur-Couesnon,35355_C046,G,MOULIN DE BRAIS,
316143445,00013,31614344500013,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,O,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
316854652,00013,31685465200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES GRANDS MOULINS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,-1.483963,48.344835,0.94,street,Les Grands Moulins 35490 Vieux-Vy-sur-Couesnon,35355_B467,G,LES GRANDS MOULINS,
317065514,00018,31706551400018,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
317874386,00012,31787438600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BARRERIE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,25.2C,NAF1993,N,-1.499098,48.311089,0.94,street,La Barrerie 35490 Vieux-Vy-sur-Couesnon,35355_5fe1xv,G,LA BARRERIE,
318792157,00014,31879215700014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,RICHEREL,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.507091,48.330862,0.95,street,Richerel 35490 Vieux-Vy-sur-Couesnon,35355_ss5if8,G,RICHEREL,
322312851,00023,32231285100023,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
322535071,00037,32253507100037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANGE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.496318,48.333196,0.95,street,La Grange 35490 Vieux-Vy-sur-Couesnon,35355_zv6kmx,G,LA GRANGE,
322807454,00010,32280745400010,O,1981-01-01,NN,,,2021-02-23T10:46:19,true,5,,,,,LE CLAIRAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,-1.510188,48.319939,0.71,street,Le Clairay 35490 Vieux-Vy-sur-Couesnon,35355_curflu,G,LE CLAIRAY,
323765032,00020,32376503200020,O,1982-01-01,11,2019,,2021-10-27T08:23:37,false,4,,,,LD,LE GUE MORIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.490232,48.35953,0.94,street,Le Gué Morin 35490 Vieux-Vy-sur-Couesnon,35355_C053,G,LE GUE MORIN,
324405596,00036,32440559600036,O,2005-01-01,,,,2019-11-14T14:00:35,false,2,,20,,RUE,YVONNIC LAURENT,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.1Z,NAFRev1,N,-1.484693,48.343187,0.87,housenumber,20 Rue Yvonnick Laurent 35490 Vieux-Vy-sur-Couesnon,35355_0041_00020,G,20 RUE YVONNICK LAURENT,
324782903,00045,32478290300045,O,2004-10-04,,,,2019-11-14T14:00:35,true,3,,,,,LE PLACIS DU BREIL,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,-1.522081,48.329863,0.81,street,Placis du Breil 35490 Vieux-Vy-sur-Couesnon,35355_B738,G,PLACIS DU BREIL,
325449502,00013,32544950200013,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE GAHARD,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,17.25,NAP,N,-1.478968,48.353131,0.36,street,Rue de la Minette 35490 Vieux-Vy-sur-Couesnon,35355_0066,G,RUE DE LA MINETTE,
327826301,00050,32782630100050,O,2010-08-23,NN,,,2019-11-14T14:00:35,true,6,,3,,RUE,PIERRE HUBERT,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,-1.488452,48.341719,0.95,housenumber,3 Rue Pierre Hubert 35490 Vieux-Vy-sur-Couesnon,35355_0049_00003,G,3 RUE PIERRE HUBERT,
328786389,00010,32878638900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
329338883,00997,32933888300997,O,2012-12-01,,,,2020-10-06T08:39:43,false,2,,,,,SAUTOGER,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE VIEUX VY SUR COUESNON,,,,23.99Z,NAFRev2,N,-1.532723,48.318862,0.92,street,Lieu Dit Sautoger 35490 Vieux-Vy-sur-Couesnon,35355_cv9zzu,G,LIEU DIT SAUTOGER,
330217860,00031,33021786000031,O,1986-04-28,NN,,,2019-11-14T14:00:35,false,3,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1993-02-15,F,GAM,,,,52.1B,NAF1993,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
330306804,00015,33030680400015,O,1984-09-29,NN,,,2022-01-11T03:35:30,true,3,,,,,LA GRANDE MENARDAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.504484,48.317492,0.94,street,La Grande Menardais 35490 Vieux-Vy-sur-Couesnon,35355_B453,G,LA GRANDE MENARDAIS,
331017194,00043,33101719400043,O,2014-12-28,,,5610CQ,2021-02-23T10:51:16,true,1,,,,,LE PETIT MOULINET,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,56.10C,NAFRev2,N,-1.488633,48.35114,0.95,street,Le Petit Moulinet 35490 Vieux-Vy-sur-Couesnon,35355_B691,G,LE PETIT MOULINET,
331255133,00018,33125513300018,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
331342659,00017,33134265900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND BOURGUEIL,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.501593,48.360641,0.81,street,Le Grand Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B403,G,LE GRAND BOURGUEL,
332584226,00036,33258422600036,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN DE BRAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-1.483023,48.35283,0.81,street,Moulin de Brais 35490 Vieux-Vy-sur-Couesnon,35355_C046,G,MOULIN DE BRAIS,
332980325,00010,33298032500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
333875003,00019,33387500300019,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ORANGE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.483906,48.336402,0.94,street,Orange 35490 Vieux-Vy-sur-Couesnon,35355_fab06q,G,ORANGE,
334573813,00014,33457381300014,O,1985-11-01,NN,,4520AA,2019-11-14T14:00:35,false,6,,19,,RUE,PIERRE HUBERT,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,AUTO REPARATION ENTRETIEN,45.20A,NAFRev2,N,-1.491409,48.341839,0.95,housenumber,19 Rue Pierre Hubert 35490 Vieux-Vy-sur-Couesnon,35355_0049_00019,G,19 RUE PIERRE HUBERT,
334573813,00022,33457381300022,O,2018-12-01,,,4520AB,2019-11-14T14:00:35,false,3,,14,,RUE,PIERRE HUBERT,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,81.21Z,NAFRev2,N,-1.491849,48.341953,0.95,housenumber,14 Rue Pierre Hubert 35490 Vieux-Vy-sur-Couesnon,35355_0049_00014,G,14 RUE PIERRE HUBERT,
334658622,00017,33465862200017,O,1986-01-02,NN,,,2021-02-11T03:47:12,true,8,,,,LD,LES VALLEES D HERVE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,-1.505779,48.354837,0.68,street,Vallée d’Hervé 35490 Vieux-Vy-sur-Couesnon,35355_C022,G,VALLEE D HERVE,
334697232,00018,33469723200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,62.11,NAP,N,-1.503057,48.353848,0.73,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
335021259,00056,33502125900056,O,2020-05-01,,,,2021-02-23T10:54:02,true,1,,4,,,LA TOUCHE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,GORON JOEL,47.91B,NAFRev2,N,-1.475739,48.344622,0.95,housenumber,4 La Touche 35490 Vieux-Vy-sur-Couesnon,35355_ozo639_00004,G,4 LA TOUCHE,
338170194,00041,33817019400041,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE GUE MORIN,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-1.490232,48.35953,0.94,street,Le Gué Morin 35490 Vieux-Vy-sur-Couesnon,35355_C053,G,LE GUE MORIN,
338970437,00012,33897043700012,O,1986-09-30,NN,,,2019-11-14T14:00:35,true,4,,,,,ROCHE CHAUDE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,01.41Z,NAFRev2,N,-1.486521,48.321816,0.94,street,Roche Chaude 35490 Vieux-Vy-sur-Couesnon,35355_B936,G,ROCHE CHAUDE,
339283681,00049,33928368100049,O,1999-09-01,03,2019,,2021-10-27T08:32:40,false,4,,,,,CARRIERE DE SAUTOGER,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,08.12Z,NAFRev2,O,-1.536993,48.312287,0.94,street,Carrière de Sautoger 35490 Vieux-Vy-sur-Couesnon,35355_C054,G,CARRIERE DE SAUTOGER,
339846164,00012,33984616400012,O,1986-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE MENARDAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.507989,48.314011,0.94,street,La Petite Menardais 35490 Vieux-Vy-sur-Couesnon,35355_B716,G,LA PETITE MENARDAIS,
340716240,00015,34071624000015,O,1987-02-23,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOULINET,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,77.31Z,NAFRev2,N,-1.488633,48.35114,0.86,street,Le Petit Moulinet 35490 Vieux-Vy-sur-Couesnon,35355_B691,G,LE PETIT MOULINET,
342793692,00241,34279369200241,O,2020-10-31,,,,2021-01-14T12:14:48,false,1,,,,,CARRIERE DE SAUTOGER,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,08.12Z,NAFRev2,O,-1.536993,48.312287,0.94,street,Carrière de Sautoger 35490 Vieux-Vy-sur-Couesnon,35355_C054,G,CARRIERE DE SAUTOGER,
344567565,00017,34456756500017,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TEILLAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.79Z,NAFRev2,N,-1.514639,48.325158,0.95,street,La Teillais 35490 Vieux-Vy-sur-Couesnon,35355_whbogd,G,LA TEILLAIS,
344572912,00014,34457291200014,O,1953-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAUTE CHARBONNIERE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.492682,48.315542,0.94,street,La Haute Charbonniere 35490 Vieux-Vy-sur-Couesnon,35355_B488,G,LA HAUTE CHARBONNIERE,
344572938,00019,34457293800019,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HAUTE CHARBONNIERE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.43Z,NAFRev2,N,-1.492682,48.315542,0.94,street,La Haute Charbonniere 35490 Vieux-Vy-sur-Couesnon,35355_B488,G,LA HAUTE CHARBONNIERE,
349724245,00015,34972424500015,O,1989-03-01,NN,,,2020-07-16T03:54:11,true,3,,,,,LE PETIT MOULINET,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.488633,48.35114,0.95,street,Le Petit Moulinet 35490 Vieux-Vy-sur-Couesnon,35355_B691,G,LE PETIT MOULINET,
349964999,00016,34996499900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHENE ROND,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.3Z,NAF1993,N,-1.515965,48.309559,0.94,street,Le Chene Rond 35490 Vieux-Vy-sur-Couesnon,35355_B264,G,LE CHENE ROND,
350739751,00013,35073975100013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
351798368,00012,35179836800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
353304934,00014,35330493400014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MOUSSIAUX,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.41Z,NAFRev2,N,-1.509574,48.338795,0.95,street,Moussiaux 35490 Vieux-Vy-sur-Couesnon,35355_n8bud0,G,MOUSSIAUX,
356000539,05275,35600053905275,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2006-12-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.503057,48.353848,0.73,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
378200018,00018,37820001800018,O,1990-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VILLE HARDIE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.470532,48.346044,0.95,street,La Ville Hardie 35490 Vieux-Vy-sur-Couesnon,35355_C042,G,LA VILLE HARDIE,
378769145,00012,37876914500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.3A,NAF1993,N,-1.503057,48.353848,0.76,street,Le Petit Bourguel 35490 Vieux-Vy-sur-Couesnon,35355_B662,G,LE PETIT BOURGUEL,
380246694,00018,38024669400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ORANGE,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.4S,NAF1993,O,-1.483906,48.336402,0.94,street,Orange 35490 Vieux-Vy-sur-Couesnon,35355_fab06q,G,ORANGE,
380282558,00028,38028255800028,O,2013-11-01,,,,2019-11-14T14:00:35,false,2,,,,,LE BOIS DE VIEUX VY,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,MC BRODERIES,14.13Z,NAFRev2,N,-1.528839,48.309642,0.82,street,Bois de Vieux Vy 35490 Vieux-Vy-sur-Couesnon,35355_B041,G,BOIS DE VIEUX VY,
380460071,00018,38046007100018,O,1991-01-09,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SIMBARDAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.468828,48.346307,0.94,street,La Simbardais 35490 Vieux-Vy-sur-Couesnon,35355_ri0n4h,G,LA SIMBARDAIS,
381425586,00017,38142558600017,O,1991-10-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LES BERTAIS,35490,VIEUX-VY-SUR-COUESNON,,,35355,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-1.510524,48.323806,0.64,street,La Bertais 35490 Vieux-Vy-sur-Couesnon,35355_9z9659,G,LA BERTAIS,