siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301511309,00017,30151130900017,O,1975-01-01,NN,,,,true,1,,5,,PL,DE L'EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,70.2C,NAF1993,N,1.186124,48.115787,0.89,housenumber,5 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00005,G,5 PLACE DE L EGLISE,CHATILLON EN DUNOIS
301703013,00013,30170301300013,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.1B,NAF1993,O,1.185517,48.115831,0.89,housenumber,3 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00003,G,3 PLACE DE L EGLISE,CHATILLON EN DUNOIS
302617089,00024,30261708900024,O,,,,,,true,1,,,,,LIBOUVILLE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.223928,48.112816,0.93,street,Lieu Dit Libouville (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_5q0zvn,G,LIEU DIT LIBOUVILLE,CHATILLON EN DUNOIS
303732879,00018,30373287900018,O,,,,,,true,1,,,,LD,LA GALICHERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.225434,48.130485,0.46,street,La Galichere 28290 Commune nouvelle d'Arrou,28012_kpo4h4,G,LA GALICHERE,
307161570,00014,30716157000014,O,,NN,,,,true,1,,,,,LA GALICHERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.225434,48.130485,0.46,street,La Galichere 28290 Commune nouvelle d'Arrou,28012_kpo4h4,G,LA GALICHERE,
309089399,00013,30908939900013,O,,NN,,,,true,1,,,,,LA TONNERIE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,1.172169,48.132811,0.45,street,La Tonnerie 28290 Commune nouvelle d'Arrou,28012_7uyv3p,G,LA TONNERIE,
309451946,00011,30945194600011,O,,NN,,,,true,1,,,,LD,GIVAIS,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.1996,48.142606,0.32,street,Le Grand Givais 28290 Commune nouvelle d'Arrou,28093_b091,G,LE GRAND GIVAIS,
309749935,00024,30974993500024,O,,,,,,true,1,,,,LD,PLAFUS,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.164454,48.108096,0.31,street,Lieu Dit Plafus 28290 Commune nouvelle d'Arrou,28012_qvblec,G,LIEU DIT PLAFUS,
315216796,00013,31521679600013,O,1964-01-01,NN,,,,true,1,,3,,RUE,DU CHAPEAU POINTU,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,1.186963,48.116374,0.94,housenumber,3 Rue du Chapeau Pointu (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0060_00003,G,3 RUE DU CHAPEAU POINTU,CHATILLON EN DUNOIS
316477777,00015,31647777700015,O,,,,,,true,1,,6,,RUE,DE LA POSTE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.185719,48.116864,0.53,housenumber,6 Rue de la Poste 28290 Commune nouvelle d'Arrou,28093_0280_00006,G,6 RUE DE LA POSTE,
319861134,00017,31986113400017,O,,NN,,,,true,1,,,,RUE,DEFOIX,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,55.60,NAP,N,1.162683,48.133857,0.36,street,Les Champs de Defoix 28290 Commune nouvelle d'Arrou,28093_b032,G,LES CHAMPS DE DEFOIX,
320352628,00012,32035262800012,O,,,,,,true,1,,,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.185268,48.115939,0.89,street,Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160,G,PLACE DE L EGLISE,CHATILLON EN DUNOIS
321681983,00011,32168198300011,O,,NN,,,,true,1,,10,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,62.43,NAP,N,1.185194,48.116082,0.9,housenumber,10 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00010,G,10 PLACE DE L EGLISE,CHATILLON EN DUNOIS
322206483,00016,32220648300016,O,1900-01-01,NN,,,2019-12-03T15:51:36,false,4,,,,LD,LIBOUVILLE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,1.223928,48.112816,0.93,street,Lieu Dit Libouville (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_5q0zvn,G,LIEU DIT LIBOUVILLE,CHATILLON EN DUNOIS
328367305,00013,32836730500013,O,1983-10-03,NN,,,,true,1,,,,LD,LE DEFOIX,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,1.162683,48.133857,0.43,street,Les Champs de Defoix 28290 Commune nouvelle d'Arrou,28093_b032,G,LES CHAMPS DE DEFOIX,
330745571,00019,33074557100019,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.185258,48.116212,0.89,housenumber,8 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00008,G,8 PLACE DE L EGLISE,CHATILLON EN DUNOIS
334021250,00041,33402125000041,O,,NN,,,,true,1,,,,,LD LA GALICHERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.46,NAP,N,1.225434,48.130485,0.46,street,La Galichere 28290 Commune nouvelle d'Arrou,28012_kpo4h4,G,LA GALICHERE,
334091477,00011,33409147700011,O,,NN,,,,true,1,,,,LD,LA PICHARDIERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,1.157344,48.125937,0.5,street,La Pichardiere 28290 Commune nouvelle d'Arrou,28012_28t51k,G,LA PICHARDIERE,
335163994,00015,33516399400015,O,,NN,,,,true,1,,,,,LES VILLARS,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,86.10,NAP,N,1.197004,48.119404,0.35,street,Villars 28290 Commune nouvelle d'Arrou,28012_9pfldf,G,VILLARS,
342643624,00014,34264362400014,O,,,,,,true,1,,,,RTE,DE BROU,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,77.14,NAP,N,1.185268,48.115939,0.73,street,Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160,G,PLACE DE L EGLISE,CHATILLON EN DUNOIS
345371926,00014,34537192600014,O,,,,,,true,1,,8,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.01,NAP,N,1.185258,48.116212,0.89,housenumber,8 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00008,G,8 PLACE DE L EGLISE,CHATILLON EN DUNOIS
352250443,00012,35225044300012,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.185258,48.116212,0.89,housenumber,8 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00008,G,8 PLACE DE L EGLISE,CHATILLON EN DUNOIS
353975469,00027,35397546900027,O,1999-05-07,,,,,true,1,,10,,,FEE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,93.0D,NAF1993,N,1.184588,48.105789,0.91,housenumber,10 Le Fée (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_lkplbz_00010,G,10 LE FEE,CHATILLON EN DUNOIS
388386484,00017,38838648400017,O,,NN,,,,true,1,,19,,RUE,DU ONZE AOUT 1944,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,1.189291,48.113979,0.47,housenumber,19 Rue du 11 Aout 1944 28290 Commune nouvelle d'Arrou,28093_0252_00019,G,19 RUE DU 11 AOUT 1944,
391031234,00019,39103123400019,O,1992-01-01,NN,,,,true,1,,,,,LES PICHARDIERES,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,01.1A,NAF1993,N,1.157344,48.125937,0.38,street,La Pichardiere 28290 Commune nouvelle d'Arrou,28012_28t51k,G,LA PICHARDIERE,
394023683,00029,39402368300029,O,,,,,,true,1,,7,,RUE,DE LOGRON,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,93.0N,NAF1993,N,1.187877,48.117843,0.51,housenumber,7 Rue de Logron 28290 Commune nouvelle d'Arrou,28093_0240_00007,G,7 RUE DE LOGRON,
394835763,00019,39483576300019,O,1994-04-08,NN,,,,true,1,,8,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,1.185258,48.116212,0.89,housenumber,8 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00008,G,8 PLACE DE L EGLISE,CHATILLON EN DUNOIS
398874586,00017,39887458600017,O,1963-01-01,NN,,,,true,1,,,,,LE PUITS NEUF,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.184472,48.105514,0.64,street,Le Fée (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_lkplbz,G,LE FEE,CHATILLON EN DUNOIS
401963939,00012,40196393900012,O,1979-01-01,NN,,,,true,1,,,,,LE PUITS NEUF,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.1A,NAF1993,N,1.184472,48.105514,0.64,street,Le Fée (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_lkplbz,G,LE FEE,CHATILLON EN DUNOIS
404312522,00018,40431252200018,O,1996-02-01,,,,,true,1,,,,,LES FRETONS,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0N,NAF1993,N,1.189731,48.09422,0.45,street,Les Fretons 28290 Commune nouvelle d'Arrou,28012_p05uvb,G,LES FRETONS,
422938951,00015,42293895100015,O,1999-05-10,NN,,,,true,1,,4,,,LA HOUSSIERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,1.131988,48.145643,0.49,housenumber,4 La Houssiere 28290 Commune nouvelle d'Arrou,28012_dld6hi_00004,G,4 LA HOUSSIERE,
442605390,00016,44260539000016,O,2002-07-01,NN,,,,true,1,,11,,,CHANTELOUP,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,1.186834,48.14558,0.44,housenumber,11 Lieu Dit Chanteloup 28290 Commune nouvelle d'Arrou,28012_tetc8u_00011,G,11 LIEU DIT CHANTELOUP,
775109259,00017,77510925900017,O,,NN,,,,true,1,,,,,,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.10,NAP,N,,,0,,,,,,
775109275,00013,77510927500013,O,,NN,,,,true,1,,1,,RUE,DE LOGRON,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,1.18635,48.117406,0.51,housenumber,1 Rue de Logron 28290 Commune nouvelle d'Arrou,28093_0240_00001,G,1 RUE DE LOGRON,
775109291,00010,77510929100010,O,,,,,,true,1,,2,,RUE,DE BELLEVUE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.187503,48.116403,0.52,housenumber,2 Rue de Bellevue 28290 Commune nouvelle d'Arrou,28093_0020_00002,G,2 RUE DE BELLEVUE,
775109325,00016,77510932500016,O,,,,,,true,1,,,,RUE,DE COURTALAIN,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.185056,48.115877,0.53,street,Rue de Courtalain 28290 Commune nouvelle d'Arrou,28093_0140,G,RUE DE COURTALAIN,
775109333,00010,77510933300010,O,,NN,,,2010-04-16T08:18:42,true,1,,,,LD,LA GALICHERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2V,NAF1993,O,1.225434,48.130485,0.46,street,La Galichere 28290 Commune nouvelle d'Arrou,28012_kpo4h4,G,LA GALICHERE,
775109341,00013,77510934100013,O,,,,,,true,1,,,,,,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775109366,00010,77510936600010,O,,NN,,,,true,1,,,,,,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,48.01,NAP,N,,,0,,,,,,
775109374,00014,77510937400014,O,,,,,,true,1,,,,,,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
775109382,00017,77510938200017,O,,,,,,true,1,,,,LD,FEE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.184472,48.105514,0.94,street,Le Fée (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_lkplbz,G,LE FEE,CHATILLON EN DUNOIS
775109390,00010,77510939000010,O,,,,,,true,1,,,,,LA GLONNIERE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.141008,48.147242,0.47,street,La Glonniere 28290 Commune nouvelle d'Arrou,28012_ni8ax6,G,LA GLONNIERE,
775109408,00010,77510940800010,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,1.185774,48.115707,0.89,housenumber,4 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00004,G,4 PLACE DE L EGLISE,CHATILLON EN DUNOIS
775109432,00010,77510943200010,O,,,,,,true,1,,,,LD,BOIS MOUCHET,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.185902,48.117426,0.47,street,Rue du Bois Mouchet 28290 Commune nouvelle d'Arrou,28093_0040,G,RUE DU BOIS MOUCHET,
775109523,00016,77510952300016,O,,NN,,,2006-11-25T22:05:39,true,1,,,,RUE,DE COURTALAIN,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.185056,48.115877,0.53,street,Rue de Courtalain 28290 Commune nouvelle d'Arrou,28093_0140,G,RUE DE COURTALAIN,
777320482,00014,77732048200014,O,,,,,,true,1,,7,,PL,DE L'EGLISE,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,1.185727,48.116348,0.89,housenumber,7 Place de l'Eglise (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28093_0160_00007,G,7 PLACE DE L EGLISE,CHATILLON EN DUNOIS
805912458,00017,80591245800017,O,,,,,,true,1,,,,,AU BOURG,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.203172,48.104291,0.72,street,Les Bouleaux (Châtillon-en-Dunois) 28290 Commune nouvelle d'Arrou,28012_x6wjrl,G,LES BOULEAUX,CHATILLON EN DUNOIS
805914561,00016,80591456100016,O,,,,,2006-11-25T22:22:44,true,1,,,,LD,LE BOIS MOUCHET,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.150868,48.149957,0.51,street,Le Bois Mouchet Halte 28290 Commune nouvelle d'Arrou,28093_b020,G,LE BOIS MOUCHET HALTE,
805918869,00019,80591886900019,O,,,,,,true,1,,,,,,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
807011259,00015,80701125900015,O,,,,,,true,1,,,,LD,BOIS MOUCHET,28290,CHATILLON EN DUNOIS,,,28093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.185902,48.117426,0.47,street,Rue du Bois Mouchet 28290 Commune nouvelle d'Arrou,28093_0040,G,RUE DU BOIS MOUCHET,
