id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173567,2020-01-07,000001,Vente,243725,18,,RUE DES TILLEULS,0123,14610,14685,Thaon,14,,,14685000AC0218,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,639,-0.456643,49.254162
2020-173657,2020-01-09,000001,Vente,241400,19,,RUE MARIE CURIE,0079,14610,14685,Thaon,14,,,14685000ZB0227,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,487,-0.45907,49.254005
2020-173667,2020-01-10,000001,Vente,276900,37,,RUE MARIE CURIE,0079,14610,14685,Thaon,14,,,14685000ZB0236,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,616,-0.461019,49.254193
2020-173682,2020-01-13,000001,Vente,84400,17,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0211,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,596,-0.452821,49.254058
2020-173687,2020-01-13,000001,Vente,83500,15,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0210,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,591,-0.452866,49.253829
2020-173693,2020-01-13,000001,Vente,64900,12,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.453802,49.253775
2020-173734,2020-01-09,000001,Vente,325000,6,,RUE DU GRENIER A GRAIN,0061,14610,14685,Thaon,14,,,14685000AC0587,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,750,-0.453632,49.254713
2020-173879,2020-01-29,000001,Vente,280900,35,,GR GRANDE RUE,0060,14610,14685,Thaon,14,,,14685000AB0138,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,498,-0.453781,49.258366
2020-173879,2020-01-29,000001,Vente,280900,35,,GR GRANDE RUE,0060,14610,14685,Thaon,14,,,14685000AB0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,-0.453696,49.25844
2020-173892,2020-01-22,000001,Vente,80900,137,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.453791,49.254062
2020-173925,2020-01-27,000001,Vente,69400,8,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.454234,49.253614
2020-173933,2020-01-27,000001,Vente,75900,8,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0216,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,441,-0.452156,49.253757
2020-173951,2020-01-28,000001,Vente,67900,,,ELEAZAR,B026,14610,14685,Thaon,14,,,14685000ZD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.453919,49.253602
2020-174022,2020-02-05,000001,Vente,78900,1,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-0.45181,49.253248
2020-174023,2020-02-05,000001,Vente,84500,19,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.454621,49.254002
2020-174075,2020-02-07,000001,Vente,77900,9,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.454526,49.253194
2020-174177,2020-03-06,000001,Vente,260000,6,,RUE DU SIX JUIN,0119,14610,14685,Thaon,14,,,14685000AA0071,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,682,-0.459006,49.259744
2020-174201,2020-02-20,000001,Vente,100,,,LE VAL,B065,14610,14685,Thaon,14,,,14685000ZB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-0.457909,49.255093
2020-174201,2020-02-20,000001,Vente,100,,,LE VAL,B065,14610,14685,Thaon,14,,,14685000ZB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6905,-0.459316,49.255001
2020-174201,2020-02-20,000001,Vente,100,,,LE VAL,B065,14610,14685,Thaon,14,,,14685000ZB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4325,-0.459403,49.254336
2020-174344,2020-03-02,000001,Vente,240000,4,,RUE DES PINS,0100,14610,14685,Thaon,14,,,14685000AC0150,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,814,-0.45617,49.256212
2020-174372,2020-03-09,000001,Vente,82900,7,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.454528,49.253015
2020-174389,2020-03-11,000001,Vente,86900,5,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.452376,49.25315
2020-174423,2020-03-18,000001,Vente,214000,15,,RUE MARIE CURIE,0079,14610,14685,Thaon,14,,,14685000ZB0225,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,487,-0.458604,49.25401
2020-174444,2020-03-25,000001,Vente,288380,25,,RUE DE LA FORGE,0050,14610,14685,Thaon,14,,,14685000AB0257,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,-0.45147,49.260111
2020-174444,2020-03-25,000001,Vente,288380,,,RUE DE LA FORGE,0050,14610,14685,Thaon,14,,,14685000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.451481,49.259907
2020-174444,2020-03-25,000001,Vente,288380,,,RUE DE LA FORGE,0050,14610,14685,Thaon,14,,,14685000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.451425,49.260127
2020-174509,2020-04-09,000001,Vente,75000,,,LE BRAY,B008,14610,14685,Thaon,14,,,14685000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,41950,-0.467374,49.267318
2020-174580,2020-04-28,000001,Vente,80000,13,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.454567,49.253496
2020-174677,2020-04-30,000001,Vente,168000,2,B,RUE DU FRESNE,0055,14610,14685,Thaon,14,,,14685000AA0206,,,2,,,,,,,,,,1,1,Maison,117,4,,,,,,-0.458154,49.258167
2020-174689,2020-05-15,000001,Vente,196000,5,,RUE DE L ORMELET,0085,14610,14685,Thaon,14,,,14685000AC0026,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,584,-0.458048,49.2572
2020-174778,2020-05-30,000001,Vente,754500,3,,RUE DE DUETTE,0040,14610,14685,Thaon,14,,,14685000AC0140,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,700,-0.456581,49.257077
2020-174778,2020-05-30,000001,Vente,754500,3,,RUE DE DUETTE,0040,14610,14685,Thaon,14,,,14685000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1042,-0.456581,49.257077
2020-174778,2020-05-30,000001,Vente,754500,3,,RUE DE DUETTE,0040,14610,14685,Thaon,14,,,14685000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.456581,49.257077
2020-174778,2020-05-30,000001,Vente,754500,3,,RUE DE DUETTE,0040,14610,14685,Thaon,14,,,14685000AC0140,,,,,,,,,,,,,0,1,Maison,315,8,AG,terrains d'agrément,,,1042,-0.456581,49.257077
2020-174810,2020-05-26,000001,Vente,72900,6,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0235,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,408,-0.454183,49.253435
2020-175028,2020-06-10,000001,Vente,81500,11,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.454574,49.253361
2020-175134,2020-06-19,000001,Vente,78500,21,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.454425,49.254018
2020-175292,2020-06-11,000001,Vente,267450,40,,GR GRANDE RUE,0060,14610,14685,Thaon,14,,,14685000AC0070,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,200,-0.452015,49.257886
2020-175292,2020-06-11,000001,Vente,267450,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0581,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.452043,49.257797
2020-175292,2020-06-11,000001,Vente,267450,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.45203,49.257728
2020-175292,2020-06-11,000001,Vente,267450,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0583,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.451942,49.257794
2020-175292,2020-06-11,000001,Vente,267450,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-0.451903,49.257875
2020-175292,2020-06-11,000001,Vente,267450,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-0.451949,49.257993
2020-175343,2020-07-01,000001,Vente,83900,9,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.452824,49.253431
2020-175348,2020-07-01,000001,Vente,80500,10,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.451892,49.253778
2020-175487,2020-07-15,000001,Vente,215000,4,,GR GRANDE RUE,0060,14610,14685,Thaon,14,,,14685000AC0640,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,333,-0.457843,49.257745
2020-175487,2020-07-15,000001,Vente,215000,4,,GR GRANDE RUE,0060,14610,14685,Thaon,14,,,14685000AC0643,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.457836,49.257916
2020-175530,2020-07-15,000001,Vente,310340,4,,RUE DU GRENIER A GRAIN,0061,14610,14685,Thaon,14,,,14685000AC0586,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,716,-0.452472,49.254618
2020-175585,2020-07-20,000001,Vente,62900,4,,ALL EMILE MAUGER,0147,14610,14685,Thaon,14,,,14685000ZD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.45409,49.253325
2020-175594,2020-07-23,000001,Vente,81900,3,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.452128,49.253242
2020-175695,2020-07-31,000001,Vente,385701,7,B,PL ANCIEN PRESBYTERE,0009,14610,14685,Thaon,14,,,146850000A0737,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,-0.450892,49.260927
2020-175695,2020-07-31,000001,Vente,385701,7,B,PL ANCIEN PRESBYTERE,0009,14610,14685,Thaon,14,,,146850000A0737,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,1304,-0.450892,49.260927
2020-175758,2020-08-20,000001,Vente,82900,19,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-0.452477,49.254013
2020-176024,2020-09-14,000001,Vente,89900,7,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-0.452693,49.253136
2020-176152,2020-09-05,000001,Vente,30000,,,LES SAPINS,B063,14610,14685,Thaon,14,,,146850000B0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46751,-0.441481,49.246249
2020-176160,2020-09-22,000001,Vente,82900,6,,RUE ABBE PINCON,0098,14610,14685,Thaon,14,,,14685000ZD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.452415,49.253716
2020-176209,2020-09-25,000001,Vente,200000,15,,RUE DE LA FORGE,0050,14610,14685,Thaon,14,,,14685000AB0094,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,228,-0.45337,49.259111
2020-176209,2020-09-25,000001,Vente,200000,15,,RUE DE LA FORGE,0050,14610,14685,Thaon,14,,,14685000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.45337,49.259111
2020-176328,2020-09-01,000001,Vente,260000,22,,RUE DE LA POSTE,0110,14610,14685,Thaon,14,,,14685000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-0.455239,49.260213
2020-176328,2020-09-01,000001,Vente,260000,22,,RUE DE LA POSTE,0110,14610,14685,Thaon,14,,,14685000AB0268,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,601,-0.455239,49.260213
2020-176376,2020-10-01,000001,Vente,20000,,,LE BOUT DU CLOS,B007,14610,14685,Thaon,14,,,146850000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,2800,-0.439979,49.260868
2020-176376,2020-10-01,000001,Vente,20000,,,LE BOURG,B005,14610,14685,Thaon,14,,,146850000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,3100,-0.441738,49.261494
2020-176376,2020-10-01,000001,Vente,20000,,,LE BOUT DU CLOS,B007,14610,14685,Thaon,14,,,146850000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.439267,49.260753
2020-176376,2020-10-01,000001,Vente,20000,,,BARBIERES,B002,14610,14685,Thaon,14,,,146850000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.442866,49.261703
2020-176376,2020-10-01,000001,Vente,20000,,,LE BOUT DU CLOS,B007,14610,14685,Thaon,14,,,146850000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,2038,-0.439159,49.26069
2020-176376,2020-10-01,000001,Vente,20000,,,BARBIERES,B002,14610,14685,Thaon,14,,,146850000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,3289,-0.441392,49.261079
2020-176376,2020-10-01,000001,Vente,20000,,,LE BOUT DU CLOS,B007,14610,14685,Thaon,14,,,146850000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,5516,-0.441719,49.261648
2020-176376,2020-10-01,000001,Vente,20000,,,LE BOUT DU CLOS,B007,14610,14685,Thaon,14,,,146850000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.441719,49.261648
2020-176376,2020-10-01,000001,Vente,20000,,,BARBIERES,B002,14610,14685,Thaon,14,,,146850000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,2334,-0.442372,49.261358
2020-176633,2020-10-14,000001,Vente,387500,7,,ALL DES CHARMES,0033,14610,14685,Thaon,14,,,14685000AC0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.452099,49.25759
2020-176633,2020-10-14,000001,Vente,387500,7,,ALL DES CHARMES,0033,14610,14685,Thaon,14,,,14685000AC0566,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,508,-0.452099,49.25759
2020-176633,2020-10-14,000001,Vente,387500,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-0.452187,49.257303
2020-176633,2020-10-14,000001,Vente,387500,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0578,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.452145,49.257654
2020-176633,2020-10-14,000001,Vente,387500,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.45203,49.257728
2020-176639,2020-10-21,000001,Vente,202500,3,A,PL ANCIEN PRESBYTERE,0009,14610,14685,Thaon,14,,,14685000AB0260,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,288,-0.4511,49.259961
2020-176639,2020-10-21,000001,Vente,202500,,,RUE DE LA FORGE,0050,14610,14685,Thaon,14,,,14685000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.451057,49.26
2020-176639,2020-10-21,000001,Vente,202500,3,,PL ANCIEN PRESBYTERE,0009,14610,14685,Thaon,14,,,14685000AB0264,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,156,-0.450998,49.259988
2020-176639,2020-10-21,000001,Vente,202500,3,,PL ANCIEN PRESBYTERE,0009,14610,14685,Thaon,14,,,14685000AB0264,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,156,-0.450998,49.259988
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0625,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.450817,49.258681
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.450791,49.258553
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.450791,49.258553
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.450791,49.258553
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.450791,49.258553
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0626,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,886,-0.450791,49.258553
2020-176923,2020-11-06,000001,Vente,560550,2,,PL LOUIS XIV,0075,14610,14685,Thaon,14,,,14685000AC0665,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.451074,49.25835
2020-177103,2020-11-18,000001,Vente,77400,23,,RUE LEON BOITARD,0023,14610,14685,Thaon,14,,,14685000ZD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.4541,49.254047
2020-177276,2020-11-27,000001,Vente,278000,11,,RUE DE LA PETITE HAIE,0093,14610,14685,Thaon,14,,,14685000ZA0063,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,723,-0.463948,49.261576
2020-177306,2020-12-17,000001,Vente,415000,10,B,RUE DE L ORMELET,0085,14610,14685,Thaon,14,,,14685000AC0006,,,,,,,,,,,,,0,1,Maison,286,4,AG,terrains d'agrément,,,1018,-0.459249,49.257396
2020-177306,2020-12-17,000001,Vente,415000,10,,RUE DE L ORMELET,0085,14610,14685,Thaon,14,,,14685000AC0649,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.458826,49.257407
2020-177306,2020-12-17,000001,Vente,415000,10,B,RUE DE L ORMELET,0085,14610,14685,Thaon,14,,,14685000AC0650,,,,,,,,,,,,,0,,,,,S,sols,,,915,-0.45892,49.257326
2020-177594,2020-12-30,000001,Vente,275600,13,,RUE DU FRESNE,0055,14610,14685,Thaon,14,,,14685000AA0137,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1100,-0.461361,49.257592
2020-177594,2020-12-30,000001,Vente,275600,13,,RUE DU FRESNE,0055,14610,14685,Thaon,14,,,14685000AA0137,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-0.461361,49.257592
2020-177742,2020-12-30,000001,Vente,77900,1,,CHE DU CLOS VIVIER,0146,14610,14685,Thaon,14,,,14685000ZD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.451805,49.253557
