id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706079,2021-01-08,000001,Vente,100000,20,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0207,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.439996,47.639417
2021-706079,2021-01-08,000001,Vente,100000,20,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0208,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,178,1.439847,47.639359
2021-706199,2021-01-15,000001,Vente,2800,5038,,LE CHEMIN DU PORT,B032,41350,41148,Montlivault,41,,,41148000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,4260,1.440204,47.644727
2021-706656,2021-02-02,000001,Vente,3326,,,LE COTEAU BILLARD,B043,41350,41148,Montlivault,41,,,41148000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,15120,1.462936,47.647749
2021-706657,2021-02-02,000001,Vente,100,,,LE BOIS DE CHASSE,B010,41350,41148,Montlivault,41,,,411480000A2534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,1.425094,47.638823
2021-707016,2021-02-09,000001,Vente,135000,,,LE COTEAU DE LA RUELLE,B044,41350,41148,Montlivault,41,,,411480000A0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.448255,47.64358
2021-707016,2021-02-09,000001,Vente,135000,11,,RUE DE LA JUSTICE,0110,41350,41148,Montlivault,41,,,41148000AB0416,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,385,1.443129,47.64098
2021-707251,2021-02-17,000001,Vente,30000,5008,,L HERBAGE-OUEST,B092,41350,41148,Montlivault,41,,,41148000ZB0008,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1300,1.433538,47.64657
2021-707543,2021-03-11,000001,Vente,20613.6,,,LES CHAILLOUX,B021,41350,41148,Montlivault,41,,,41148000AD0288,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.446028,47.634322
2021-707543,2021-03-11,000001,Vente,20613.6,,,LE BAS DU MORTAY,B007,41350,41148,Montlivault,41,,,41148000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,1437,1.427949,47.636761
2021-707543,2021-03-11,000001,Vente,20613.6,,,LE BAS DU MORTAY,B007,41350,41148,Montlivault,41,,,41148000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,1438,1.427949,47.636761
2021-707543,2021-03-11,000001,Vente,20613.6,,,LE BAS DU MORTAY,B007,41350,41148,Montlivault,41,,,41148000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,2875,1.427949,47.636761
2021-707543,2021-03-11,000001,Vente,20613.6,,,LA MOUEE,B103,41350,41148,Montlivault,41,,,41148000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,18020,1.456102,47.627851
2021-707543,2021-03-11,000001,Vente,20613.6,,,LA MOUEE,B103,41350,41148,Montlivault,41,,,41148000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,10100,1.455081,47.62898
2021-707962,2021-03-23,000001,Vente,621.75,,,LES LOGES,B097,41350,41148,Montlivault,41,,,411480000C2844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,1.435131,47.627269
2021-707962,2021-03-23,000001,Vente,621.75,,,LES LOGES,B097,41350,41148,Montlivault,41,,,411480000C2849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,1.435263,47.627465
2021-708008,2021-03-18,000001,Vente,4500,,,LES CHALANGES,B022,41350,41148,Montlivault,41,,,41148000ZB0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6400,1.435756,47.644086
2021-708008,2021-03-18,000001,Vente,4500,,,LES CHALANGES,B022,41350,41148,Montlivault,41,,,41148000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,15010,1.435756,47.644086
2021-708652,2021-02-23,000001,Vente,125000,9,,CHEM DES EPAULARDS,0082,41350,41148,Montlivault,41,,,41148000AC0038,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1314,1.452187,47.637501
2021-708652,2021-02-23,000001,Vente,125000,9,,CHEM DES EPAULARDS,0082,41350,41148,Montlivault,41,,,41148000AC0038,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,1.452187,47.637501
2021-708652,2021-02-23,000001,Vente,125000,,,LA SEIGNEURIE,B143,41350,41148,Montlivault,41,,,41148000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.451871,47.637679
2021-708793,2021-04-15,000001,Vente,380,,,LA BUTTE,B020,41350,41148,Montlivault,41,,,41148000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.431246,47.643449
2021-708941,2021-04-30,000001,Vente,1000,65,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0458,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.436595,47.638212
2021-708941,2021-04-30,000001,Vente,1000,65,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,234,1.43632,47.638092
2021-709556,2021-05-24,000001,Vente,40000,10,,RUE DE LA JUSTICE,0110,41350,41148,Montlivault,41,,,41148000AB0460,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,312,1.442944,47.640789
2021-709556,2021-05-24,000001,Vente,40000,10,,RUE DE LA JUSTICE,0110,41350,41148,Montlivault,41,,,41148000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.442873,47.64088
2021-709798,2021-05-31,000001,Vente,263500,27,,RUE DU CHATEAU D EAU,0040,41350,41148,Montlivault,41,,,41148000AC0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,1.450379,47.636304
2021-709798,2021-05-31,000001,Vente,263500,27,,RUE DU CHATEAU D EAU,0040,41350,41148,Montlivault,41,,,41148000AC0125,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,800,1.450415,47.636517
2021-709798,2021-05-31,000001,Vente,263500,27,,RUE DU CHATEAU D EAU,0040,41350,41148,Montlivault,41,,,41148000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.450415,47.636517
2021-710215,2021-05-24,000001,Vente,230,,,LES CHAILLOUX,B021,41350,41148,Montlivault,41,,,41148000AC0199,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.446329,47.636639
2021-710226,2021-06-15,000001,Vente,173000,6,,RUE DE LA CROIX BLANCHE,0060,41350,41148,Montlivault,41,,,41148000AB0281,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,963,1.446496,47.639357
2021-710383,2021-06-10,000001,Vente,4200,,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.435691,47.636702
2021-710383,2021-06-10,000001,Vente,4200,,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0394,,,,,,,,,,,,,0,,,,,T,terres,,,393,1.436111,47.636369
2021-710391,2021-06-18,000001,Vente,284100,13,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,327,1.444663,47.641069
2021-710391,2021-06-18,000001,Vente,284100,13,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0437,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,327,1.444663,47.641069
2021-710391,2021-06-18,000001,Vente,284100,,,RUE DE L EGLISE,0080,41350,41148,Montlivault,41,,,41148000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.444661,47.640954
2021-710391,2021-06-18,000001,Vente,284100,62,,RUE DE L EGLISE,0080,41350,41148,Montlivault,41,,,41148000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.444608,47.640936
2021-710391,2021-06-18,000001,Vente,284100,62,,RUE DE L EGLISE,0080,41350,41148,Montlivault,41,,,41148000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.444608,47.640936
2021-710391,2021-06-18,000001,Vente,284100,,,RUE DE L EGLISE,0080,41350,41148,Montlivault,41,,,41148000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.444639,47.640934
2021-710391,2021-06-18,000001,Vente,284100,,,RUE DE L EGLISE,0080,41350,41148,Montlivault,41,,,41148000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.444644,47.640894
2021-710758,2021-07-05,000001,Vente,35000,21,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.44444,47.640063
2021-710758,2021-07-05,000001,Vente,35000,21,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AB0315,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,495,1.44444,47.640063
2021-711313,2021-07-10,000001,Vente,240000,10,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0342,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,954,1.446112,47.641212
2021-711313,2021-07-10,000001,Vente,240000,10,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.446112,47.641212
2021-711313,2021-07-10,000001,Vente,240000,10,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.446112,47.641212
2021-711313,2021-07-10,000001,Vente,240000,10,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.446112,47.641212
2021-711313,2021-07-10,000001,Vente,240000,10,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.446112,47.641212
2021-711408,2021-07-09,000001,Vente,186000,32,B,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0140,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,692,1.449544,47.640629
2021-711408,2021-07-09,000001,Vente,186000,32,B,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,1.449544,47.640629
2021-711709,2021-07-10,000001,Vente,195000,7,,CHE DE LA PIQUETTE,0132,41350,41148,Montlivault,41,,,41148000AD0117,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.440014,47.634262
2021-711709,2021-07-10,000001,Vente,195000,7,,CHE DE LA PIQUETTE,0132,41350,41148,Montlivault,41,,,41148000AD0117,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,511,1.440014,47.634262
2021-711859,2021-07-22,000001,Vente,134000,10,,RUE DE LA JUSTICE,0110,41350,41148,Montlivault,41,,,41148000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.442873,47.64088
2021-711859,2021-07-22,000001,Vente,134000,14,,RUE DE LA JUSTICE,0110,41350,41148,Montlivault,41,,,41148000AB0463,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,237,1.442758,47.640987
2021-711867,2021-07-24,000001,Vente,160189,78,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0374,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,523,1.435142,47.635915
2021-711867,2021-07-24,000001,Vente,160189,78,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0374,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.435142,47.635915
2021-711870,2021-07-30,000001,Vente,160000,5,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AB0326,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,860,1.445714,47.640418
2021-711946,2021-07-22,000001,Vente,185000,14,,CHE DES CHAMPS TROUSSATS,0033,41350,41148,Montlivault,41,,,41148000AE0315,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,679,1.437452,47.635997
2021-711946,2021-07-22,000001,Vente,185000,14,,CHE DES CHAMPS TROUSSATS,0033,41350,41148,Montlivault,41,,,41148000AE0315,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,800,1.437452,47.635997
2021-712074,2021-08-05,000001,Vente,180000,8,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0343,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,539,1.445961,47.64144
2021-712074,2021-08-05,000001,Vente,180000,8,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.445961,47.64144
2021-712074,2021-08-05,000001,Vente,180000,8,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.445961,47.64144
2021-712184,2021-08-06,000001,Vente,180220,,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0420,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.436845,47.637084
2021-712184,2021-08-06,000001,Vente,180220,56,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0425,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.436798,47.637154
2021-712184,2021-08-06,000001,Vente,180220,56,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0428,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.436692,47.637293
2021-712184,2021-08-06,000001,Vente,180220,56,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0429,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,721,1.436891,47.637241
2021-712770,2021-09-08,000001,Vente,750,,,LE BOURG,B017,41350,41148,Montlivault,41,,,41148000AB0393,,,,,,,,,,,,,0,,,,,J,jardins,,,742,1.443802,47.642326
2021-713000,2021-09-17,000001,Vente,60000,63,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AE0276,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.438707,47.637287
2021-713000,2021-09-17,000001,Vente,60000,,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.438409,47.637484
2021-713006,2021-09-13,000001,Vente,186000,31,,CHE DES CHAMPS TROUSSATS,0033,41350,41148,Montlivault,41,,,41148000AE0533,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,797,1.435094,47.635348
2021-713006,2021-09-13,000001,Vente,186000,31,,CHE DES CHAMPS TROUSSATS,0033,41350,41148,Montlivault,41,,,41148000AE0534,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.43539,47.635101
2021-713591,2021-09-16,000001,Vente,135000,56,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AD0192,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,862,1.441113,47.636967
2021-713591,2021-09-16,000001,Vente,135000,56,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,1.441113,47.636967
2021-713857,2021-10-09,000001,Vente,2362,,,LE VAL SABLE,B154,41350,41148,Montlivault,41,,,41148000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.443031,47.645164
2021-713857,2021-10-09,000001,Vente,2362,,,LE VAL SABLE,B154,41350,41148,Montlivault,41,,,41148000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,4740,1.442794,47.645839
2021-713858,2021-10-09,000002,Vente,2138,,,LE VAL SABLE,B154,41350,41148,Montlivault,41,,,41148000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.443277,47.645927
2021-713865,2021-10-09,000001,Vente,14000,,,LE VAL SABLE,B154,41350,41148,Montlivault,41,,,41148000ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,690,1.443325,47.64473
2021-714328,2021-10-28,000001,Vente,160000,2,,ALL DE LA SOURCE,0175,41350,41148,Montlivault,41,,,41148000AB0218,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,371,1.446977,47.637902
2021-714328,2021-10-28,000001,Vente,160000,2,,ALL DE LA SOURCE,0175,41350,41148,Montlivault,41,,,41148000AB0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,1.446867,47.637881
2021-714657,2021-11-09,000001,Vente,4000,,,LE BOURG,B017,41350,41148,Montlivault,41,,,41148000AB0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,1.446089,47.641977
2021-714657,2021-11-09,000001,Vente,4000,,,LE BOURG,B017,41350,41148,Montlivault,41,,,41148000AB0375,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.445908,47.642079
2021-715471,2021-11-19,000001,Vente,16004,,,LA PIQUETTE,B113,41350,41148,Montlivault,41,,,41148000AD0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,1.441281,47.634441
2021-715472,2021-11-19,000002,Vente,53746,,,LA PIQUETTE,B113,41350,41148,Montlivault,41,,,41148000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.440935,47.634195
2021-715472,2021-11-19,000002,Vente,53746,,,LA PIQUETTE,B113,41350,41148,Montlivault,41,,,41148000AD0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,1.440994,47.634304
2021-715619,2021-12-14,000001,Vente,165000,54,,RUE DE CHAMBORD,0030,41350,41148,Montlivault,41,,,41148000AB0109,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,800,1.452395,47.64079
2021-715967,2021-12-17,000001,Vente,169000,3,,CHE DES REMETS,0143,41350,41148,Montlivault,41,,,41148000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,1.438097,47.634055
2021-715967,2021-12-17,000001,Vente,169000,3,,CHE DES REMETS,0143,41350,41148,Montlivault,41,,,41148000AD0012,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,872,1.438097,47.634055
2021-716385,2021-12-17,000001,Vente,180000,4,,RUE DE SAINT DYE,0170,41350,41148,Montlivault,41,,,41148000AB0346,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,418,1.446473,47.641252
2021-716385,2021-12-17,000001,Vente,180000,,,LE BAS DU PONT,B008,41350,41148,Montlivault,41,,,41148000ZE0025,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.444155,47.643247
