siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
254400724,00012,25440072400012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,N,-0.986227,47.4319,0.6,locality,Vieille Rue (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B902,G,VIEILLE RUE,LA CHAPELLE SAINT SAUVEUR
313492563,00033,31349256300033,O,,,,,,true,1,,,,,LA JAILLIERE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2A,NAF1993,N,-0.968043,47.453189,0.89,locality,La Basse Jailliere (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B969,G,LA BASSE JAILLIERE,LA CHAPELLE SAINT SAUVEUR
313899544,00032,31389954400032,O,,NN,,,,true,1,,,,,,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317376200,00034,31737620000034,O,1983-12-01,NN,,,,true,1,,70,,RUE,DE LA CORNUAILLE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,-0.98867,47.443706,0.42,housenumber,70 Route de la Cornuaille 44370 Loireauxence,44034_0013_00070,G,70 ROUTE DE LA CORNUAILLE,
325250280,00014,32525028000014,O,,,,,,true,1,,,,,LE BOURG Z IND,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326843125,00013,32684312500013,O,1983-04-01,NN,,,,true,1,,,,,LA RAGONNIERE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.968493,47.424198,0.77,locality,La Martiniere Chap St Sauv (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B522,G,LA MARTINIERE CHAP ST SAUV,LA CHAPELLE SAINT SAUVEUR
328119201,00015,32811920100015,O,,NN,,,,true,1,,,,LD,LA TOUCHE RONDE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.56,NAP,N,-0.994768,47.442725,0.89,locality,Touche Ronde (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B890,G,TOUCHE RONDE,LA CHAPELLE SAINT SAUVEUR
333836286,00026,33383628600026,O,,NN,,,,true,1,,,,,LE BOURG,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.46,NAP,N,-0.98267,47.441299,0.85,locality,Lotissement du Clos du Bourg (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_A011,G,LOTISSEMENT DU CLOS DU BOURG,LA CHAPELLE SAINT SAUVEUR
338401284,00025,33840128400025,O,,NN,,,,true,1,,,,RTE,DE LA ROUXIERE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-0.993477,47.444081,0.38,street,Route de la Rouxiere 44370 Loireauxence,44034_0052,G,ROUTE DE LA ROUXIERE,
343720116,00015,34372011600015,O,1988-01-01,NN,,,,true,1,,,,,LE BOIS,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.986482,47.435652,0.84,locality,Bois de l’Epinay (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B038,G,BOIS DE L EPINAY,LA CHAPELLE SAINT SAUVEUR
344578885,00016,34457888500016,O,1988-04-30,NN,,,,true,1,,,,,LD LA PROMENADE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-0.988306,47.442813,0.35,street,Rue de la Promenade 44370 Loireauxence,44034_0048,G,RUE DE LA PROMENADE,
345385017,00016,34538501700016,O,,NN,,,,true,1,,,,LD,LE BAS MOLE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-0.98068,47.42769,0.88,locality,Bas Mole Chap St Sauveur (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B016,G,BAS MOLE CHAP ST SAUVEUR,LA CHAPELLE SAINT SAUVEUR
350491445,00010,35049144500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,-0.985469,47.440295,0.88,street,Place de l’Eglise (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0016,G,PLACE DE L EGLISE,LA CHAPELLE SAINT SAUVEUR
352427801,00019,35242780100019,O,,NN,,,,true,1,,,,,LD BEAU SOLEIL,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,64.49,NAP,N,-0.963503,47.43311,0.92,locality,Beau Soleil (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B957,G,BEAU SOLEIL,LA CHAPELLE SAINT SAUVEUR
377560420,00012,37756042000012,O,,NN,,,,true,1,,,,,GRANDE HUTTIERE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.990165,47.44134,0.78,locality,La Petite Huttiere (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B661,G,LA PETITE HUTTIERE,LA CHAPELLE SAINT SAUVEUR
391787124,00018,39178712400018,O,1900-01-01,NN,,,2011-04-28T00:56:22,false,3,,,,,LA VIANDERIE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,-0.98391,47.438956,0.75,street,Rue des Grandes Vignes (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0023,G,RUE DES GRANDES VIGNES,LA CHAPELLE SAINT SAUVEUR
393442298,00013,39344229800013,O,,NN,,,,true,1,,,,,BELLEVUE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.98391,47.438956,0.76,street,Rue des Grandes Vignes (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_0023,G,RUE DES GRANDES VIGNES,LA CHAPELLE SAINT SAUVEUR
410188676,00010,41018867600010,O,1996-12-01,NN,,,,true,1,,,,,LA PAQUERIE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.986027,47.451783,0.76,locality,La Roirie Chap St Sauveur (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B858,G,LA ROIRIE CHAP ST SAUVEUR,LA CHAPELLE SAINT SAUVEUR
412300634,00018,41230063400018,O,1987-12-31,NN,,,,true,1,,,,,LES BROSSES,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.953958,47.435464,0.31,street,Les Brosses 44370 Loireauxence,44213_9v31re,G,LES BROSSES,
441225018,00015,44122501800015,O,2001-10-01,NN,,,2006-11-25T17:49:43,true,1,,,,,LA PAQUERIE,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.986027,47.451783,0.76,locality,La Roirie Chap St Sauveur (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B858,G,LA ROIRIE CHAP ST SAUVEUR,LA CHAPELLE SAINT SAUVEUR
785939356,00016,78593935600016,O,1967-01-01,NN,,,,true,1,,,,,,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
785939364,00010,78593936400010,O,,NN,,,,true,1,,,,,BOURG,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,55.71,NAP,N,-0.98267,47.441299,0.9,locality,Lotissement du Clos du Bourg (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_A011,G,LOTISSEMENT DU CLOS DU BOURG,LA CHAPELLE SAINT SAUVEUR
785939372,00021,78593937200021,O,,NN,,,,true,1,,,,,LE BOURG,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,-0.98267,47.441299,0.85,locality,Lotissement du Clos du Bourg (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_A011,G,LOTISSEMENT DU CLOS DU BOURG,LA CHAPELLE SAINT SAUVEUR
785939414,00013,78593941400013,O,,,,,2006-11-25T22:21:21,true,1,,,,,,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
785939422,00016,78593942200016,O,,,,,,true,1,,,,,,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
858723497,00013,85872349700013,O,,,,,,true,1,,,,,BOURG,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.98267,47.441299,0.9,locality,Lotissement du Clos du Bourg (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_A011,G,LOTISSEMENT DU CLOS DU BOURG,LA CHAPELLE SAINT SAUVEUR
863700985,00014,86370098500014,O,,,,,,true,1,,,,,,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
863707006,00012,86370700600012,O,,NN,,,,true,1,,,,,BOURG,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,70.2C,NAF1993,N,-0.98267,47.441299,0.9,locality,Lotissement du Clos du Bourg (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_A011,G,LOTISSEMENT DU CLOS DU BOURG,LA CHAPELLE SAINT SAUVEUR
998521603,00014,99852160300014,O,,,,,,true,1,,,,LD,LES CHAMPS DU BOIS,44370,LA CHAPELLE ST SAUVEUR,,,44034,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,-0.989078,47.434526,0.55,locality,Champ d’Aras (La Chapelle-Saint-Sauveur) 44370 Loireauxence,44034_B991,G,CHAMP D ARAS,LA CHAPELLE SAINT SAUVEUR
