siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103063,00013,21210306300013,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,4,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262104672,00015,26210467200015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160157,00015,29216015700015,O,1997-02-04,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323562520,00029,32356252000029,O,1981-07-01,NN,,,2021-05-04T19:36:31,true,4,,,,HAM,DE CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.71233,47.277036,0.91,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
326770260,00015,32677026000015,O,,NN,,,2020-04-27T17:34:17,true,1,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
328717574,00011,32871757400011,O,1983-08-24,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE VAUX,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.718554,47.261127,0.34,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
328717582,00014,32871758200014,O,1983-11-23,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341018729,00036,34101872900036,O,2013-11-01,,,,2019-11-14T14:00:23,false,2,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
341518132,00038,34151813200038,O,2000-04-01,NN,,,2020-07-08T03:57:43,true,4,,,,,VAUX LES GRENANDS,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,4.711202,47.271257,0.53,street,Grande Rue 21540 Grenant-lès-Sombernon,21306_0035,G,GRANDE RUE,
384290490,00018,38429049000018,O,1992-02-10,NN,,,2019-11-14T14:00:23,true,3,VAUX,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
389806399,00017,38980639900017,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390649283,00012,39064928300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
400037743,00012,40003774300012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,GRANDE RUE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,72.20Z,NAFRev2,N,4.711202,47.271257,0.94,street,Grande Rue 21540 Grenant-lès-Sombernon,21306_0035,G,GRANDE RUE,
401775556,00012,40177555600012,O,1994-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,GRENAND LES SOMBERNON,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.40Z,NAFRev2,N,4.711202,47.271257,0.84,street,Grande Rue 21540 Grenant-lès-Sombernon,21306_0035,G,GRANDE RUE,
401778204,00016,40177820400016,O,1994-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,GRENAND LES SOMBERNON,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.711202,47.271257,0.84,street,Grande Rue 21540 Grenant-lès-Sombernon,21306_0035,G,GRANDE RUE,
401779079,00011,40177907900011,O,1994-07-01,NN,,,2021-05-11T03:46:37,true,6,HAMEAU DE CHARMOY,20,,,CHE DU LAVOIR,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,46.71Z,NAFRev2,N,4.712563,47.276965,0.84,housenumber,20 Chemin du Lavoir 21540 Grenant-lès-Sombernon,21306_1j766t_00020,G,20 CHEMIN DU LAVOIR,
405058553,00018,40505855300018,O,1971-03-18,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411532690,00012,41153269000012,O,1997-01-31,NN,,,2019-11-14T14:00:23,false,4,,,,,CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,4.71233,47.277036,0.91,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
412257875,00010,41225787500010,O,1997-04-01,NN,,,2019-11-14T14:00:23,true,4,CHARMOY,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.71233,47.277036,0.91,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,D,HAMEAU DE CHARMOY,
414887901,00018,41488790100018,O,1998-01-05,NN,,,2019-11-14T14:00:23,false,6,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
417570827,00028,41757082700028,O,2013-11-01,,,,2019-11-14T14:00:23,false,2,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
419620000,00069,41962000000069,O,2021-03-31,,,,2021-06-19T11:49:45,true,1,HAMEAU DE VAUX LES GRENANT,,,RUE,DE LA FONTAINE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.31Z,NAFRev2,N,4.718554,47.261127,0.94,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
437993819,00014,43799381900014,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
437993819,00022,43799381900022,O,2019-01-01,,,,2019-11-14T14:00:23,false,1,HAMEAU DE CHARMOY,,,RTE,DE GRENANT,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,4.711788,47.274491,0.81,street,Route de Grenant 21540 Grenant-lès-Sombernon,21306_0053,G,ROUTE DE GRENANT,
448405712,00010,44840571200010,O,2003-05-12,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,4.71233,47.277036,0.91,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
479695975,00025,47969597500025,O,2010-12-01,,,,2021-02-23T13:42:19,true,1,,,,,VOIE COMMUNALE N.3,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.6345513,47.6393999,0.75,poi.track,Voie Communale n°3 de Crouy-sur-Cosson à Dhuizon (Chemin) Crouy-sur-Cosson,https://osm.org/way/229989858,G,,
482948940,00010,48294894000010,O,2005-05-27,,,,2019-11-14T14:00:23,true,2,HAMEAU DE CHARMOY LES GRENANT,1,,RTE,DE GRENANT,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.711788,47.274491,0.82,housenumber,1 Route de Grenant 21540 Grenant-lès-Sombernon,21306_0053_00001,G,1 ROUTE DE GRENANT,
488375932,00016,48837593200016,O,2006-01-02,NN,,8219ZP,2019-11-14T14:00:23,true,5,HAMEAU DE CHARMOY LES GRENAND,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.19Z,NAFRev2,N,4.71233,47.277036,0.8,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,D,HAMEAU DE CHARMOY,
498074095,00015,49807409500015,O,2007-05-15,,,,2019-11-14T14:00:23,true,3,,,,,HAMEAU DE CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,49.32Z,NAFRev2,N,4.71233,47.277036,0.93,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
501924427,00013,50192442700013,O,2008-01-07,NN,,4321AB,2020-08-25T10:14:04,true,6,,,,,LA MONTAGNE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,4.718554,47.261127,0.48,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
505031245,00010,50503124500010,O,2008-07-01,,,,2019-11-14T14:00:23,false,2,,,,,CHARMOY LES GRENAND,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,N,4.71233,47.277036,0.73,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
509597803,00022,50959780300022,O,2016-07-01,,,,2019-11-14T14:00:23,false,2,HAMEAU DE CHARMOY,4,,RUE,DE L'HAYE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,32.13Z,NAFRev2,N,4.711884,47.278408,0.94,housenumber,4 Rue de l’Haye 21540 Grenant-lès-Sombernon,21306_0039_00004,G,4 RUE DE L HAYE,
522596360,00019,52259636000019,O,2010-05-15,02,2019,4520AC,2021-10-27T08:30:06,true,4,,,,,HAMEAU DE VAUX,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,45.20A,NAFRev2,O,4.71233,47.277036,0.62,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
522627520,00011,52262752000011,O,2010-05-15,,,,2019-11-14T14:00:23,true,3,HAMEAU DE VAUX,,,,HAMEAU DE VAUX,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.71233,47.277036,0.62,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
530636711,00018,53063671100018,O,2011-03-01,,,4322AZ,2019-11-14T14:00:23,true,1,,,,HAM,LA MONTAGNE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.22A,NAFRev2,N,4.718554,47.261127,0.48,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
534458682,00018,53445868200018,O,2011-09-01,NN,,8121ZZ,2019-11-14T14:00:23,true,3,,,,CHE,DE LA MALADIERE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2015-04-30,F,SNIP-MULTISERVICES,,,SNIP-MULTISERVICES,81.21Z,NAFRev2,N,4.70924,47.269335,0.85,street,Chemin de la Maladière 21540 Grenant-lès-Sombernon,21306_0046,G,CHEMIN DE LA MALADIERE,
538711490,00010,53871149000010,O,2012-01-05,,,,2019-11-14T14:00:23,true,1,LIEU DIT LA MALADIERE,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,85.59A,NAFRev2,N,4.70924,47.269335,0.6,street,Chemin de la Maladière 21540 Grenant-lès-Sombernon,21306_0046,D,CHEMIN DE LA MALADIERE,
752840579,00011,75284057900011,O,2012-07-18,,,,2019-11-14T14:00:23,true,2,,,,,HAMEAU DE CHARMOY LES GRENANT,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,82.19Z,NAFRev2,N,4.71233,47.277036,0.86,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
754088631,00033,75408863100033,O,2020-09-29,,,,2021-02-23T16:11:48,false,1,HAMEAUX DE VAUX,5,,RUE,DE LA GIRONDE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.31Z,NAFRev2,N,4.717132,47.260159,0.94,housenumber,5 Rue de la Gironde 21540 Grenant-lès-Sombernon,21306_0034_00005,G,5 RUE DE LA GIRONDE,
778222711,00013,77822271100013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778222729,00015,77822272900015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
778222752,00017,77822275200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778222760,00010,77822276000010,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
801737651,00019,80173765100019,O,2014-04-03,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE VAUX,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,43.32A,NAFRev2,N,4.711788,47.274491,0.39,street,Route de Grenant 21540 Grenant-lès-Sombernon,21306_0053,G,ROUTE DE GRENANT,
808770788,00012,80877078800012,O,2015-01-19,,,,2019-11-14T14:00:23,true,1,,,,RUE,HAMEAU LA MONTAGNE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,49.32Z,NAFRev2,N,4.718554,47.261127,0.41,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
812840312,00019,81284031200019,O,2015-07-28,,,,2021-02-12T08:45:10,true,1,,,,,HAMEAU DE CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,64.20Z,NAFRev2,N,4.71233,47.277036,0.93,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
819743204,00011,81974320400011,O,2016-05-01,,,,2019-11-14T14:00:23,true,1,ANCIENNE CURE,6,,,RUE DE L'EGLISE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,JOSS CHEF,56.21Z,NAFRev2,N,4.712123,47.271433,0.94,housenumber,6 Rue de l’Église 21540 Grenant-lès-Sombernon,21306_0029_00006,G,6 RUE DE L EGLISE,
823870985,00012,82387098500012,O,2016-11-01,,,,2021-06-11T08:29:20,true,2,HAMEAU DE CHARMOY LES GRENANT,23,,RUE,DU LAVOIR,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.49Z,NAFRev2,N,4.712339,47.276358,0.67,housenumber,23 Chemin du Lavoir 21540 Grenant-lès-Sombernon,21306_1j766t_00023,G,23 CHEMIN DU LAVOIR,
825210750,00014,82521075000014,O,2017-01-16,,,,2019-11-14T14:00:23,true,2,HAMEAU VAUX LES GRENANT,7,,RUE,DE LA FONTAINE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,70.22Z,NAFRev2,N,4.718048,47.260805,0.94,housenumber,7 Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030_00007,G,7 RUE DE LA FONTAINE,
842312753,00010,84231275300010,O,2018-09-12,,,,2019-11-14T14:00:23,true,1,HAMEAU DE CHARMOY,1,,,RUE DU LAVOIR,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,85.53Z,NAFRev2,N,4.710094,47.273833,0.66,housenumber,1 Chemin du Lavoir 21540 Grenant-lès-Sombernon,21306_1j766t_00001,G,1 CHEMIN DU LAVOIR,
844670307,00017,84467030700017,O,2018-12-01,,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,4.71233,47.277036,0.93,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
879588242,00013,87958824200013,O,2019-11-29,,,,2019-12-09T10:34:51,true,1,,,,,HAMEAU DE CHARMOY,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,4.71233,47.277036,0.93,street,Hameau de Charmoy 21540 Grenant-lès-Sombernon,21306_B057,G,HAMEAU DE CHARMOY,
882122229,00017,88212222900017,O,2020-03-01,,,4391AZ,2021-11-10T08:40:25,true,2,HAMEAU DE VAUX,,,RUE,DE LA FONTAINE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2021-11-04,A,ROBIN WOOD,,,ROBIN WOOD,43.91A,NAFRev2,O,4.718554,47.261127,0.94,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
882928526,00020,88292852600020,O,2020-09-29,,,,2020-12-03T14:32:13,true,1,HAMEAU DE VAUX,5,,RUE,DE LA GIRONDE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,46.19B,NAFRev2,N,4.717132,47.260159,0.94,housenumber,5 Rue de la Gironde 21540 Grenant-lès-Sombernon,21306_0034_00005,G,5 RUE DE LA GIRONDE,
891476749,00017,89147674900017,O,2020-11-13,,,,2022-03-24T04:05:23,true,1,HAMEAU DE VAUX,17,,RUE,DE LA FONTAINE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,64.20Z,NAFRev2,N,4.719737,47.26117,0.94,housenumber,17 Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030_00017,G,17 RUE DE LA FONTAINE,
895320000,00014,89532000000014,O,2021-02-01,,,,2021-03-19T03:40:21,true,1,,5,,RUE,DE L'EGLISE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.61Z,NAFRev2,N,4.712462,47.271725,0.94,housenumber,5 Rue de l’Église 21540 Grenant-lès-Sombernon,21306_0029_00005,G,5 RUE DE L EGLISE,
903512994,00018,90351299400018,O,2021-09-15,,,1623ZZ,2021-09-25T03:40:55,true,1,HAMEAU LE VAUX,7,,RUE,DE LA FONTAINE,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,AUTOUR DU BOIS,31.02Z,NAFRev2,N,4.718048,47.260805,0.94,housenumber,7 Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030_00007,G,7 RUE DE LA FONTAINE,
910624501,00011,91062450100011,O,2022-02-21,,,,2022-02-24T09:21:53,true,1,,18,,RUE,DU LAVOIR,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,66.30Z,NAFRev2,N,4.71271,47.276757,0.67,housenumber,18 Chemin du Lavoir 21540 Grenant-lès-Sombernon,21306_1j766t_00018,G,18 CHEMIN DU LAVOIR,
950348607,00017,95034860700017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,7,,,,HAM,DE VAUX,21540,GRENANT-LES-SOMBERNON,,,21306,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.32Z,NAFRev2,N,4.718554,47.261127,0.34,street,Rue de la Fontaine 21540 Grenant-lès-Sombernon,21306_0030,G,RUE DE LA FONTAINE,
