siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707733,00017,18670773300017,O,1985-12-17,01,2020,,2022-08-29T09:04:12,true,4,,13,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.628328,48.747218,0.95,housenumber,13 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00013,G,13 RUE DE L ECOLE,
216705160,00010,21670516000010,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,8,,RUE,DE L'EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.627822,48.747122,0.95,housenumber,8 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00008,G,8 RUE DE L EGLISE,
216705160,00028,21670516000028,O,1983-12-21,NN,,,2021-10-27T08:09:57,false,3,,,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.629639,48.747055,0.95,street,Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060,G,RUE DE L ECOLE,
216705160,00036,21670516000036,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,8,,RUE,DE L'EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.627822,48.747122,0.95,housenumber,8 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00008,G,8 RUE DE L EGLISE,
266705318,00019,26670531800019,O,1995-12-25,NN,,,2022-07-12T14:20:23,true,3,MAIRIE,8,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS DE WALTENHEIM SUR ZORN,,,,88.99B,NAFRev2,N,7.627822,48.747122,0.95,housenumber,8 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00008,G,8 RUE DE L EGLISE,
296700842,00010,29670084200010,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,8,,RUE,DE L'EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.627822,48.747122,0.95,housenumber,8 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00008,G,8 RUE DE L EGLISE,
301148698,00022,30114869800022,O,1991-10-20,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE SCHWINDRATZHEIM,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.617501,48.749017,0.82,street,Rue de Schwindratzheim 67670 Waltenheim-sur-Zorn,67516_0200,G,RUE DE SCHWINDRATZHEIM,
307101022,00035,30710102200035,O,1980-06-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES TILLEULS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,7.633596,48.747877,0.95,housenumber,2 Rue des Tilleuls 67670 Waltenheim-sur-Zorn,67516_0250_00002,G,2 RUE DES TILLEULS,
310422530,00025,31042253000025,O,1982-05-15,,,,2019-11-14T14:00:53,false,4,,8,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4F,NAF1993,N,7.629712,48.747923,0.95,housenumber,8 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00008,G,8 RUE PRINCIPALE,
312777485,00011,31277748500011,O,1900-01-01,NN,,1011ZZ,2019-11-14T14:00:53,true,4,,4,,RUE,DES JARDINS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,10.11Z,NAFRev2,N,7.627868,48.744975,0.94,housenumber,4 Rue des Jardins 67670 Waltenheim-sur-Zorn,67516_0095_00004,G,4 RUE DES JARDINS,
314366790,00017,31436679000017,O,,,,,2019-11-14T14:00:53,true,1,,44,C,RUE,DES VIGNES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.627068,48.74521,0.76,street,Rue des Vignes 67670 Waltenheim-sur-Zorn,67516_0260,G,RUE DES VIGNES,
321437055,00049,32143705500049,O,2011-09-01,,,,2021-03-09T09:00:09,false,2,,8,,RUE,DES VIGNES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,68.20B,NAFRev2,N,7.628038,48.745588,0.95,housenumber,8 Rue des Vignes 67670 Waltenheim-sur-Zorn,67516_0260_00008,G,8 RUE DES VIGNES,
323760090,00031,32376009000031,O,2023-02-01,,,,2023-05-02T14:30:11,true,1,,1,,RUE,DE L'ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,32.12Z,NAFRev2,N,7.630991,48.746893,0.95,housenumber,1 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00001,G,1 RUE DE L ECOLE,
329831002,00020,32983100200020,O,2012-07-01,,,,2019-11-14T14:00:53,true,2,,26,,RUE,DE LA FORET,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.20A,NAFRev2,N,7.622015,48.746433,0.95,housenumber,26 Rue de la Foret 67670 Waltenheim-sur-Zorn,67516_0090_00026,G,26 RUE DE LA FORET,
339636060,00024,33963606000024,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE LA FORET,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,36.1M,NAF1993,N,7.624051,48.746855,0.95,housenumber,18 Rue de la Foret 67670 Waltenheim-sur-Zorn,67516_0090_00018,G,18 RUE DE LA FORET,
340109750,00018,34010975000018,O,1987-01-01,NN,,,2023-07-20T03:45:08,true,4,,10,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.50Z,NAFRev2,N,7.627495,48.747045,0.95,housenumber,10 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00010,G,10 RUE DE L EGLISE,
340439942,00012,34043994200012,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DES NOYERS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.629616,48.74561,0.95,housenumber,16 Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00016,G,16 RUE DES NOYERS,
343530762,00016,34353076200016,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.627205,48.745954,0.95,housenumber,19 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00019,G,19 RUE DE L EGLISE,
344369731,00015,34436973100015,O,1988-01-04,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,DES ROSES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,7.633,48.747112,0.95,housenumber,14 Rue des Roses 67670 Waltenheim-sur-Zorn,67516_0190_00014,G,14 RUE DES ROSES,
344369731,00023,34436973100023,O,1992-08-01,NN,,,2019-11-14T14:00:53,false,5,,17,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,7.627218,48.746145,0.95,housenumber,17 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00017,G,17 RUE DE L EGLISE,
344811294,00018,34481129400018,O,1988-04-01,00,2020,,2022-08-29T09:29:20,true,6,,2,,RUE,DU MOULIN,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2022-01-01,A,RESTAURANT A L'ANCRE,,,LES SABLES D'ALSACE / BOIT'IDEAL,56.10A,NAFRev2,O,7.632527,48.748831,0.95,housenumber,2 Rue du Moulin 67670 Waltenheim-sur-Zorn,67516_0140_00002,G,2 RUE DU MOULIN,
347720815,00013,34772081500013,O,,,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,7.628287,48.747356,0.95,housenumber,22 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00022,G,22 RUE DE L ECOLE,
350586772,00013,35058677200013,O,1900-01-01,NN,,,2021-10-27T15:11:55,true,5,,2,,RUE,LE COTEAU,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,35.11Z,NAFRev2,N,7.626214,48.748285,0.71,housenumber,2 Rue du Coteau 67670 Waltenheim-sur-Zorn,67516_0045_00002,G,2 RUE DU COTEAU,
377500251,00014,37750025100014,O,1990-04-02,NN,,4312BA,2019-11-14T14:00:53,true,5,,4,,RUE,DES PRES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,43.12A,NAFRev2,N,7.628804,48.749066,0.94,housenumber,4 Rue des Prés 67670 Waltenheim-sur-Zorn,67516_0175_00004,G,4 RUE DES PRES,
377513635,00013,37751363500013,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.629579,48.74714,0.95,housenumber,10 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00010,G,10 RUE DE L ECOLE,
377513841,00017,37751384100017,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.630126,48.746971,0.95,housenumber,4 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00004,G,4 RUE DE L ECOLE,
379524937,00024,37952493700024,O,2009-09-16,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DU MOULIN,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,7.632527,48.748831,0.95,housenumber,2 Rue du Moulin 67670 Waltenheim-sur-Zorn,67516_0140_00002,G,2 RUE DU MOULIN,
381087345,00017,38108734500017,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,33,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.632012,48.746457,0.95,housenumber,33 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00033,G,33 RUE PRINCIPALE,
381090125,00018,38109012500018,O,1991-02-11,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE LA FORET,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1D,NAF1993,N,7.622334,48.746499,0.95,housenumber,24 Rue de la Foret 67670 Waltenheim-sur-Zorn,67516_0090_00024,G,24 RUE DE LA FORET,
381096445,00014,38109644500014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.630599,48.747798,0.95,housenumber,17 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00017,G,17 RUE PRINCIPALE,
382567618,00022,38256761800022,O,1993-07-01,,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.1T,NAF1993,N,7.628372,48.748218,0.95,housenumber,2 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00002,G,2 RUE DE L EGLISE,
383351566,00021,38335156600021,O,2012-09-01,,,,2019-11-14T14:00:53,true,1,,17,A,RUE,DES NOYERS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,88.99B,NAFRev2,N,7.630078,48.745458,0.95,housenumber,17a Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00017_a,G,17A RUE DES NOYERS,
384412185,00017,38441218500017,O,,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.627106,48.745599,0.95,housenumber,21 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00021,G,21 RUE DE L EGLISE,
391539517,00014,39153951700014,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DE LA FORET,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.621063,48.746235,0.95,housenumber,30 Rue de la Foret 67670 Waltenheim-sur-Zorn,67516_0090_00030,G,30 RUE DE LA FORET,
391539574,00015,39153957400015,O,,,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.627027,48.745947,0.95,housenumber,24 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00024,G,24 RUE DE L EGLISE,
391539921,00018,39153992100018,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,01.1A,NAF1993,N,7.630599,48.747798,0.95,housenumber,17 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00017,G,17 RUE PRINCIPALE,
391540176,00016,39154017600016,O,1993-06-22,NN,,,2019-11-14T14:00:53,true,3,,25,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.631068,48.74725,0.95,housenumber,25 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00025,G,25 RUE PRINCIPALE,
391540853,00010,39154085300010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,7.628733,48.747084,0.95,housenumber,18 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00018,G,18 RUE DE L ECOLE,
391650843,00041,39165084300041,O,2007-02-01,,,,2019-11-14T14:00:53,true,3,,16,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,47.78C,NAFRev2,N,7.630745,48.747648,0.95,housenumber,16 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00016,G,16 RUE PRINCIPALE,
392608238,00250,39260823800250,O,2016-07-01,,,,2019-11-14T14:00:53,false,1,PORT DE WALTENHEIM,,,,,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,77.21Z,NAFRev2,N,7.627553,48.746492,0.69,street,Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080,D,RUE DE L EGLISE,
393359534,00012,39335953400012,O,1993-12-15,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DES ROSES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,7.632886,48.747561,0.95,housenumber,10 Rue des Roses 67670 Waltenheim-sur-Zorn,67516_0190_00010,G,10 RUE DES ROSES,
394060107,00023,39406010700023,O,1995-11-28,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,91.3E,NAF1993,N,7.627494,48.746847,0.95,housenumber,9 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00009,G,9 RUE DE L EGLISE,
394868095,00024,39486809500024,O,2008-08-01,,,3109BA,2021-03-10T19:32:40,true,2,,13,,RUE,DES SAPINS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,31.09B,NAFRev2,N,7.622501,48.748907,0.94,housenumber,13 Rue des Sapins 67670 Waltenheim-sur-Zorn,67516_0195_00013,G,13 RUE DES SAPINS,
397476151,00014,39747615100014,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,72.1Z,NAF1993,N,7.628372,48.748218,0.95,housenumber,2 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00002,G,2 RUE DE L EGLISE,
398063602,00054,39806360200054,O,2008-05-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DES VIGNES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,45.20A,NAFRev2,N,7.628038,48.745588,0.95,housenumber,8 Rue des Vignes 67670 Waltenheim-sur-Zorn,67516_0260_00008,G,8 RUE DES VIGNES,
399625763,00012,39962576300012,O,1995-01-01,NN,,,2022-12-14T04:02:35,true,4,,16,,RUE,DES NOYERS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.629616,48.74561,0.95,housenumber,16 Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00016,G,16 RUE DES NOYERS,
400067336,00018,40006733600018,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,7.629579,48.74714,0.95,housenumber,10 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00010,G,10 RUE DE L ECOLE,
400067336,00026,40006733600026,O,1999-07-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DE L'ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2U,NAF1993,N,7.629579,48.74714,0.95,housenumber,10 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00010,G,10 RUE DE L ECOLE,
400067336,00034,40006733600034,O,2009-01-01,NN,,,2021-02-23T11:23:55,true,2,,30,,RUE,DES VIGNES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.621578,48.742882,0.95,housenumber,30 Rue des Vignes 67670 Waltenheim-sur-Zorn,67516_0260_00030,G,30 RUE DES VIGNES,
403852346,00010,40385234600010,O,1995-11-15,NN,,,2019-11-14T14:00:53,true,5,,30,,RUE,DE LA FORET,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,41.20A,NAFRev2,O,7.621063,48.746235,0.95,housenumber,30 Rue de la Foret 67670 Waltenheim-sur-Zorn,67516_0090_00030,G,30 RUE DE LA FORET,
405096405,00015,40509640500015,O,1996-05-11,NN,,,2019-11-14T14:00:53,true,6,,7,,RUE,DES NOYERS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,46.73A,NAFRev2,N,7.631274,48.745302,0.95,housenumber,7 Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00007,G,7 RUE DES NOYERS,
408059707,00013,40805970700013,O,1994-07-01,NN,,,2022-07-21T13:43:09,true,4,,35,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,7.632188,48.746238,0.95,housenumber,35 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00035,G,35 RUE PRINCIPALE,
408228013,00012,40822801300012,O,1995-01-01,NN,,,2022-11-08T04:04:35,true,4,,3,,RUE,DES VIGNES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.628251,48.745532,0.95,housenumber,3 Rue des Vignes 67670 Waltenheim-sur-Zorn,67516_0260_00003,G,3 RUE DES VIGNES,
408367571,00010,40836757100010,O,1996-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE SCHWINDRATZHEIM,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,7.617501,48.749017,0.82,street,Rue de Schwindratzheim 67670 Waltenheim-sur-Zorn,67516_0200,G,RUE DE SCHWINDRATZHEIM,
410424840,00016,41042484000016,O,1986-12-31,NN,,,2019-11-14T14:00:53,true,4,,19,,RUE,DES NOYERS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,7.62934,48.745568,0.95,housenumber,19 Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00019,G,19 RUE DES NOYERS,
410424857,00010,41042485700010,O,1986-12-31,NN,,,2023-06-29T09:43:25,true,4,,10,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,7.627495,48.747045,0.95,housenumber,10 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00010,G,10 RUE DE L EGLISE,
410424865,00013,41042486500013,O,1986-12-31,NN,,,2023-07-18T19:34:45,true,4,,10,,RUE,DE L EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,01.50Z,NAFRev2,N,7.627495,48.747045,0.95,housenumber,10 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00010,G,10 RUE DE L EGLISE,
411325368,00016,41132536800016,P,1997-03-03,,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],WALTENHEIM-SUR-ZORN,,[ND],67516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],70.1F,NAF1993,N,,,0,,,,,,
413754680,00010,41375468000010,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,DE L ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.628287,48.747356,0.95,housenumber,22 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00022,G,22 RUE DE L ECOLE,
414914333,00037,41491433300037,O,2009-10-15,,,,2023-05-11T10:42:02,true,2,,3,A,RUE,DE LA MONTEE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,7.62933,48.746259,0.94,housenumber,3a Rue de la Montee 67670 Waltenheim-sur-Zorn,67516_0125_00003_a,G,3A RUE DE LA MONTEE,
415228303,00012,41522830300012,O,1997-11-02,NN,,,2019-11-14T14:00:53,true,1,,18,,,DE L'ECOLE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,7.628733,48.747084,0.87,housenumber,18 Rue de l’Ecole 67670 Waltenheim-sur-Zorn,67516_0060_00018,G,18 RUE DE L ECOLE,
417972338,00012,41797233800012,O,1998-03-01,NN,,4322BA,2023-01-11T08:43:55,true,6,,10,,RUE,DU MOULIN,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,70.22Z,NAFRev2,N,7.631043,48.748492,0.95,housenumber,10 Rue du Moulin 67670 Waltenheim-sur-Zorn,67516_0140_00010,G,10 RUE DU MOULIN,
418581823,00014,41858182300014,O,1998-05-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE L'EGLISE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.1A,NAF1993,N,7.628372,48.748218,0.95,housenumber,2 Rue de l’Eglise 67670 Waltenheim-sur-Zorn,67516_0080_00002,G,2 RUE DE L EGLISE,
418642211,00118,41864221100118,O,2000-02-14,NN,,,2019-11-14T14:00:53,false,4,,11,,RUE,DU NOYER,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2002-09-30,F,BASTIAN DENIS,,,,15.1A,NAF1993,O,7.630784,48.745351,0.72,housenumber,11 Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00011,G,11 RUE DES NOYERS,
421313040,00022,42131304000022,O,2002-01-02,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DU MOULIN,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,68.31Z,NAFRev2,N,7.631191,48.748086,0.95,housenumber,5 Rue du Moulin 67670 Waltenheim-sur-Zorn,67516_0140_00005,G,5 RUE DU MOULIN,
422482430,00028,42248243000028,O,2005-07-15,,,,2021-02-23T11:44:07,true,2,,6,,RUE,DES JARDINS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,7.628332,48.745021,0.94,housenumber,6 Rue des Jardins 67670 Waltenheim-sur-Zorn,67516_0095_00006,G,6 RUE DES JARDINS,
422961219,00025,42296121900025,O,2008-05-01,,,,2019-11-14T14:00:53,true,2,,8,,RUE,DES VIGNES,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,7.628038,48.745588,0.95,housenumber,8 Rue des Vignes 67670 Waltenheim-sur-Zorn,67516_0260_00008,G,8 RUE DES VIGNES,
423360742,00021,42336074200021,O,2002-12-20,,,,2019-11-14T14:00:53,false,5,,10,,RUE,DE LA MONTEE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.90Z,NAFRev2,O,7.629132,48.745803,0.94,housenumber,10 Rue de la Montee 67670 Waltenheim-sur-Zorn,67516_0125_00010,G,10 RUE DE LA MONTEE,
424173581,00010,42417358100010,P,1999-08-16,NN,,,2019-11-14T14:00:53,false,7,[ND],[ND],[ND],[ND],[ND],[ND],WALTENHEIM-SUR-ZORN,,[ND],67516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
424264349,00012,42426434900012,O,1999-08-31,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE LA FORET,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,7.624051,48.746855,0.95,housenumber,18 Rue de la Foret 67670 Waltenheim-sur-Zorn,67516_0090_00018,G,18 RUE DE LA FORET,
430413062,00018,43041306200018,O,2000-04-19,NN,,0162ZP,2019-11-14T19:33:10,true,4,,2,,RUE,DE LA LAITERIE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,7.630781,48.746532,0.95,housenumber,2 Rue de la Laiterie 67670 Waltenheim-sur-Zorn,67516_0098_00002,G,2 RUE DE LA LAITERIE,
431596311,00032,43159631100032,O,2005-09-01,,,,2019-11-14T14:00:53,false,3,,19,,RUE,DES NOYERS,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.09Z,NAFRev2,N,7.62934,48.745568,0.95,housenumber,19 Rue des Noyers 67670 Waltenheim-sur-Zorn,67516_0165_00019,G,19 RUE DES NOYERS,
437536345,00014,43753634500014,O,2001-04-11,02,2020,,2022-08-29T09:13:40,true,4,,2,,RUE,DE LA LAITERIE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,93.12Z,NAFRev2,O,7.630781,48.746532,0.95,housenumber,2 Rue de la Laiterie 67670 Waltenheim-sur-Zorn,67516_0098_00002,G,2 RUE DE LA LAITERIE,
437687403,00018,43768740300018,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.630788,48.747369,0.95,housenumber,18 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00018,G,18 RUE PRINCIPALE,
438188120,00010,43818812000010,O,2001-04-18,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,67670,WALTENHEIM-SUR-ZORN,,,67516,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,7.629664,48.748025,0.95,housenumber,9 Rue Principale 67670 Waltenheim-sur-Zorn,67516_0180_00009,G,9 RUE PRINCIPALE,