id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1330566,2019-07-05,000001,Vente,1,,,LES CARELLES,B011,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.817142,48.145294
2019-1330951,2019-08-05,000001,Vente,400,,,LA RUE HAUTE,B163,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,755,5.78532,48.149434
2019-1330951,2019-08-05,000001,Vente,400,,,LA RUE HAUTE,B163,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZA0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1509,5.78532,48.149434
2019-1332681,2019-11-12,000001,Vente,110000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1762,5.801732,48.155313
2019-1332681,2019-11-12,000001,Vente,110000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,511,5.801676,48.155949
2019-1332681,2019-11-12,000001,Vente,110000,80,,RUE GRANDE RUE,0023,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0069,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,500,5.802223,48.152245
2019-1332681,2019-11-12,000001,Vente,110000,80,,RUE GRANDE RUE,0023,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0069,,,,,,,,,,,,,0,1,Maison,244,7,P,prés,,,1220,5.802223,48.152245
2019-1333113,2019-12-28,000001,Vente,45000,140,,RUE DU BAS,0005,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZA0053,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,5.789145,48.149293
2019-1333113,2019-12-28,000001,Vente,45000,140,,RUE DU BAS,0005,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZA0053,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,565,5.789145,48.149293
2019-1333117,2019-12-27,000001,Vente,101000,,,DERRIERE LA VILLE,B066,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,5883,,
2019-1333117,2019-12-27,000001,Vente,101000,,,DERRIERE LA VILLE,B066,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,11623,,
2019-1333117,2019-12-27,000001,Vente,101000,,,DERRIERE LA VILLE,B066,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-1333117,2019-12-27,000001,Vente,101000,310,,RUE GRANDE RUE,0023,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0080,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,928,5.802923,48.150367
