siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096111588,00032,09611158800032,O,2001-10-01,NN,,,2006-11-25T09:06:15,true,3,,5,,RUE,DE LA BERGERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,7.3756066,48.6528742,0.9,poi,Rue de la Bergerie (Pont) Sommerau,https://osm.org/way/127538138,G,,
170202113,00370,17020211300370,O,1982-11-24,NN,,,2012-07-26T16:11:57,false,4,,6,,RUE,LAISNE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE SISSONNE,,,,84.11Z,NAFRev2,N,3.893197,49.571748,0.94,housenumber,6 Rue Laisne 02150 Sissonne,02720_0072_00006,G,6 RUE LAISNE,
180209017,00011,18020901700011,O,1990-01-01,NN,,,2017-04-07T10:49:38,true,3,CAMP D ORLEANS,,,,TAHURE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.916333,49.567308,0.92,street,Rue de Tahure 02150 Sissonne,02720_upwvxh,G,RUE DE TAHURE,
190216861,00012,19021686100012,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,26,,RUE,DES VIEUX MOULINS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,85.31Z,NAFRev2,O,3.898157,49.56766,0.94,housenumber,26 Rue des Vieux Moulins 02150 Sissonne,02720_0123_00026,G,26 RUE DES VIEUX MOULINS,
200030708,00065,20003070800065,O,2012-01-01,21,2018,,2020-08-25T10:14:46,false,2,,21,,RTE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2013-02-17,A,INSTITUT THERAPEUTIQUE EDUCATIF ET PEDAGOGIQUE,,,,87.10B,NAFRev2,O,3.892652,49.565114,0.77,housenumber,21 Rue de Reims 02150 Sissonne,02720_0097_00021,G,21 RUE DE REIMS,
200032043,00040,20003204300040,O,2012-04-16,,,,2017-05-03T00:10:21,false,1,,,,QUA,D'ORLEANS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2012-04-16,A,CERCLE MESS DE LA BDD MNM-ANTENNE DE SISSONNE,,,,56.29B,NAFRev2,N,3.909234,49.565838,0.8,street,Quartier d'Orleans Tahure 02150 Sissonne,02720_x004,G,QUARTIER D ORLEANS TAHURE,
210206934,00015,21020693400015,O,1983-03-01,12,2018,,2020-08-25T10:15:30,true,4,,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
210206934,00023,21020693400023,O,1983-03-16,NN,,,2008-01-04T18:23:48,false,3,,7,,RUE,GUILLAUME DUPRE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,3.895408,49.568233,0.94,housenumber,7 Rue Guillaume Dupré 02150 Sissonne,02720_0059_00007,G,7 RUE GUILLAUME DUPRE,
210206934,00031,21020693400031,O,1983-12-21,11,2018,,2020-08-25T10:15:30,false,3,,,,RUE,GUILLAUME DUPRE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GPE SCOLAIRE G. DUPRE,,,,85.20Z,NAFRev2,N,3.893613,49.568242,0.94,street,Rue Guillaume Dupré 02150 Sissonne,02720_0059,G,RUE GUILLAUME DUPRE,
210206934,00049,21020693400049,O,1983-12-21,03,2018,,2020-08-25T10:15:30,false,3,,6,,RUE,DU MOULIN ROUGE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.894959,49.567545,0.94,housenumber,6 Rue du Moulin Rouge 02150 Sissonne,02720_0087_00006,G,6 RUE DU MOULIN ROUGE,
210206934,00056,21020693400056,O,1995-12-25,NN,,,2008-01-04T18:23:48,false,2,,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT SISSONNE,,,,37.00Z,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
210206934,00064,21020693400064,O,1995-12-25,NN,,,2008-01-04T18:23:48,false,2,,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SISSONNE,,,,36.00Z,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
210206934,00072,21020693400072,O,2000-01-01,NN,,,2019-07-08T15:18:44,false,4,MAIRIE,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2018-01-01,F,ZONE D'ACTIVITES INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
210206934,00080,21020693400080,O,2000-01-01,NN,,,2019-06-04T08:41:45,false,4,MAIRIE,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2015-04-27,F,USINE RELAIS POUR LA SONOCAS,,,,68.20B,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
250200417,00013,25020041700013,O,1983-03-01,NN,,,2008-04-26T08:27:06,true,3,MAIRIE,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,70.1C,NAFRev1,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
250201167,00013,25020116700013,O,1983-03-01,NN,,,2009-06-27T03:28:00,true,4,MAIRIE,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
250202546,00017,25020254600017,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,4,MAIRIE,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,40.1E,NAFRev1,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
250204047,00014,25020404700014,O,1984-05-10,NN,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
260200324,00028,26020032400028,O,1980-01-01,NN,,,2013-05-18T02:20:21,false,5,,21,,RUE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2012-01-01,F,INSTITUT THERAPEUTIQUE EDUC PEDAGOG,,,,87.10B,NAFRev2,N,3.892652,49.565114,0.94,housenumber,21 Rue de Reims 02150 Sissonne,02720_0097_00021,G,21 RUE DE REIMS,
260207030,00016,26020703000016,O,1983-03-01,NN,,,2008-01-04T18:54:55,true,3,MAIRIE,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
260209267,00012,26020926700012,O,1992-01-01,NN,,,,true,1,,12,,PL,DE L'HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
270200389,00012,27020038900012,O,1985-05-03,NN,,,,true,3,MAIRIE,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.890454,49.576065,0.51,street,Pointe de la Maladrie 02150 Sissonne,02720_b056,D,POINTE DE LA MALADRIE,
270201122,00016,27020112200016,O,,,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290202886,00013,29020288600013,O,1997-02-18,NN,,,2008-01-04T19:05:43,true,3,,12,,PL,DE L HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.891367,49.572291,0.9,housenumber,12 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00012,G,12 PLACE DE L HOTEL DE VILLE,
301013942,00018,30101394200018,O,,NN,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.43,NAP,N,,,0,,,,,,
301713996,00025,30171399600025,O,1974-04-01,NN,,,2008-12-31T04:14:05,false,4,,3,,RUE,ARISTIDE BRIAND,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.90E,NAFRev2,N,3.89072,49.571961,0.94,housenumber,3 Rue Aristide Briand 02150 Sissonne,02720_0010_00003,G,3 RUE ARISTIDE BRIAND,
301923355,00012,30192335500012,O,,NN,,,,true,1,,,,PL,DE LA GRANDE ROIZE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,81.21,NAP,N,3.892743,49.572717,0.85,street,Place de la Grande Roize 02150 Sissonne,02720_0055,G,PLACE DE LA GRANDE ROIZE,
302098959,00018,30209895900018,O,1900-01-01,NN,,,2006-11-25T09:14:08,true,3,,10,,RUE,DE LA BLANCHISSERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,74.1J,NAFRev1,N,3.882037,49.572204,0.85,street,Rue de la Blanchisserie 02150 Sissonne,02720_0017,G,RUE DE LA BLANCHISSERIE,
302296249,00014,30229624900014,O,1900-01-01,,,,,true,4,,33,,,CIE DE CAMP,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
302734777,00014,30273477700014,O,,,,,,true,1,,13,,RUE,DE LA SELVE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,01.2E,NAF1993,N,3.906192,49.570667,0.8,housenumber,13 Route de la Selve 02150 Sissonne,02720_0113_00013,G,13 ROUTE DE LA SELVE,
302734801,00012,30273480100012,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303254353,00012,30325435300012,O,,,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303576391,00021,30357639100021,O,1985-07-09,NN,,,2008-01-04T19:26:01,false,3,,,,PL,DE L HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.892603,49.572374,0.89,street,Place de l'Hotel de Ville 02150 Sissonne,02720_0064,G,PLACE DE L HOTEL DE VILLE,
303603484,00021,30360348400021,O,,NN,,,,true,1,,9,,RUE,DE LA SELVE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,3.901308,49.571167,0.79,housenumber,9 Route de la Selve 02150 Sissonne,02720_0113_00009,G,9 ROUTE DE LA SELVE,
303628325,00019,30362832500019,O,,NN,,,,true,1,,43,,RUE,DU GENERAL LECLERC,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,85.1C,NAF1993,N,3.898567,49.571009,0.94,housenumber,43 Rue du Général Leclerc 02150 Sissonne,02720_0052_00043,G,43 RUE DU GENERAL LECLERC,
303637227,00032,30363722700032,O,,NN,,,,true,1,,7,,RUE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,3.893076,49.56874,0.94,housenumber,7 Rue de Reims 02150 Sissonne,02720_0097_00007,G,7 RUE DE REIMS,
303998215,00014,30399821500014,O,,,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304329576,00017,30432957600017,O,1975-01-01,NN,,,,true,1,,,,RTE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1J,NAF1993,O,3.892714,49.569171,0.73,street,Rue de Reims 02150 Sissonne,02720_0097,G,RUE DE REIMS,
304353667,00013,30435366700013,O,,,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304831597,00022,30483159700022,O,1986-12-15,NN,,,2008-11-07T00:20:29,true,4,,4,,RUE,ARISTIDE BRIAND,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,3.890564,49.572097,0.94,housenumber,4 Rue Aristide Briand 02150 Sissonne,02720_0010_00004,G,4 RUE ARISTIDE BRIAND,
305099483,00011,30509948300011,O,1976-01-01,NN,,4321AB,2015-03-18T00:59:14,true,4,,10,,RUE,DES VIEUX MOULINS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,3.895801,49.56993,0.94,housenumber,10 Rue des Vieux Moulins 02150 Sissonne,02720_0123_00010,G,10 RUE DES VIEUX MOULINS,
306399742,00015,30639974200015,O,,,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306527649,00017,30652764900017,O,,NN,,,2006-11-25T09:20:56,true,1,,10,,RUE,DE LA BLANCHISSERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.1J,NAF1993,N,3.882037,49.572204,0.85,street,Rue de la Blanchisserie 02150 Sissonne,02720_0017,G,RUE DE LA BLANCHISSERIE,
306669136,00039,30666913600039,O,1992-04-08,NN,,,2008-11-07T00:22:24,true,4,,30,,RUE,CHARLES DE GAULLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,6.9342932,47.5478049,0.9,poi,Rue Charles de Gaulle (Pont) Morvillars,https://osm.org/way/74570234,G,,
306922709,00028,30692270900028,O,,,,,,true,1,,,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.891877,49.572943,0.91,street,Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083,G,RUE DU MAL DE LATTRE DE TASSIGNY,
307586347,00022,30758634700022,O,1900-01-01,NN,,4322AZ,2015-03-18T00:59:20,true,4,,6,,RUE,ST JULIEN,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,43.22A,NAFRev2,N,3.87871,49.571882,0.71,housenumber,6 Rue Jean Julien 02150 Sissonne,02720_0070_00006,G,6 RUE JEAN JULIEN,
308190289,00022,30819028900022,O,1983-02-01,NN,,,2016-04-26T01:54:50,true,5,,5,,RUE,DU 8 MAI 1945,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,75.00Z,NAFRev2,O,3.900266,49.569972,0.94,housenumber,5 Rue du 8 Mai 1945 02150 Sissonne,02720_0066_00005,G,5 RUE DU 8 MAI 1945,
308202274,00020,30820227400020,O,1996-07-10,NN,,,2008-11-07T00:23:24,false,4,,1,,RUE,ARISTIDE BRIAND,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2J,NAF1993,N,3.890866,49.57199,0.94,housenumber,1 Rue Aristide Briand 02150 Sissonne,02720_0010_00001,G,1 RUE ARISTIDE BRIAND,
308202274,00038,30820227400038,O,1998-12-01,NN,,,2008-11-07T00:23:24,false,4,,2,,RTE,DE LAON,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,45.2J,NAFRev1,O,-0.0299814,46.9523055,0.74,poi,Route de la Grève (Pont) Saint-Laon,https://osm.org/way/308720713,G,,
308202274,00046,30820227400046,O,2007-06-08,,,,2014-07-08T00:14:03,true,4,,3,,RUE,GUILLAUME DUPRE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.91B,NAFRev2,O,3.893998,49.567999,0.94,housenumber,3 Rue Guillaume Dupré 02150 Sissonne,02720_0059_00003,G,3 RUE GUILLAUME DUPRE,
308964576,00018,30896457600018,O,,,,,,true,1,,1,,RUE,DE LA SELVE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.899873,49.570881,0.79,housenumber,1 Route de la Selve 02150 Sissonne,02720_0113_00001,G,1 ROUTE DE LA SELVE,
309095537,00028,30909553700028,O,1999-05-03,NN,,,2007-05-19T08:43:31,false,4,,27,,RUE,GENERAL LECLERC,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2J,NAFRev1,O,3.896257,49.571113,0.9,housenumber,27 Rue du Général Leclerc 02150 Sissonne,02720_0052_00027,G,27 RUE DU GENERAL LECLERC,
309459733,00023,30945973300023,O,1995-05-11,NN,,,,true,1,,23,,RUE,DE ROUCY,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.1A,NAF1993,O,3.892499,49.570088,0.94,housenumber,23 Rue de Roucy 02150 Sissonne,02720_0105_00023,G,23 RUE DE ROUCY,
310018494,00016,31001849400016,O,,,,,,true,1,,1,,RUE,DE L EGLISE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.892193,49.57003,0.94,housenumber,1 Rue de l'Eglise 02150 Sissonne,02720_0040_00001,G,1 RUE DE L EGLISE,
310520051,00015,31052005100015,O,1900-01-01,NN,,,2017-05-04T02:15:09,true,4,,,,,MAIRIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311212393,00020,31121239300020,O,1990-07-02,NN,,,2011-09-09T07:42:00,false,4,,9,,RTE,DE LA SELVE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,3.901308,49.571167,0.84,housenumber,9 Route de la Selve 02150 Sissonne,02720_0113_00009,G,9 ROUTE DE LA SELVE,
311212393,00038,31121239300038,O,2011-04-01,,,,2014-06-18T08:24:30,true,2,,26,,RUE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.892782,49.566021,0.94,housenumber,26 Rue de Reims 02150 Sissonne,02720_0097_00026,G,26 RUE DE REIMS,
311555023,00028,31155502300028,O,1983-12-19,NN,,,2008-11-07T00:26:31,false,3,,19,,PL,DE L HOTEL DE VILLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2005-02-22,F,MAISON BAUDET MARIANNE FLEURS,,,,52.4X,NAFRev1,N,3.89147,49.572151,0.9,housenumber,19 Place de l'Hotel de Ville 02150 Sissonne,02720_0064_00019,G,19 PLACE DE L HOTEL DE VILLE,
311555023,00036,31155502300036,O,2005-02-22,,,4776ZP,2019-01-11T04:19:29,true,3,,3,B,RTE,MARECHAL DE LATTRE DE TASS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.76Z,NAFRev2,N,2.2777713,48.871318,0.83,poi.station,Porte Dauphine (Gare ferroviaire) Paris,https://osm.org/node/243496729,G,,
311854889,00012,31185488900012,O,,NN,,,,true,1,,29,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.888837,49.572152,0.91,housenumber,29 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00029,G,29 RUE MAL DE LATTRE DE TASSIGNY,
312127988,00011,31212798800011,O,,,,,,true,1,,,,,,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312241003,00010,31224100300010,O,,NN,,,,true,1,,21,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,00.10,NAP,N,3.889586,49.572381,0.91,housenumber,21 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00021,G,21 RUE MAL DE LATTRE DE TASSIGNY,
312241029,00015,31224102900015,O,,NN,,,,true,1,,21,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,00.10,NAP,N,3.889586,49.572381,0.91,housenumber,21 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00021,G,21 RUE MAL DE LATTRE DE TASSIGNY,
312284912,00010,31228491200010,O,,NN,,,,true,1,,52,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.06,NAP,N,3.889226,49.572446,0.91,housenumber,52 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00052,G,52 RUE MAL DE LATTRE DE TASSIGNY,
313803157,00012,31380315700012,O,,NN,,,,true,1,,22,,RTE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,82.06,NAP,N,3.89311,49.5673,0.77,housenumber,22 Rue de Reims 02150 Sissonne,02720_0097_00022,G,22 RUE DE REIMS,
313934051,00019,31393405100019,O,,,,,,true,1,,9,,RUE,DE VERDUN,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.892247,49.572901,0.94,housenumber,9 Rue de Verdun 02150 Sissonne,02720_0120_00009,G,9 RUE DE VERDUN,
315712679,00044,31571267900044,O,2003-11-05,,,,2008-11-07T00:31:09,true,4,,13,,RUE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.2J,NAFRev1,O,3.893295,49.567218,0.94,housenumber,13 Rue de Reims 02150 Sissonne,02720_0097_00013,G,13 RUE DE REIMS,
315799684,00024,31579968400024,O,,,,,,true,1,,,,RUE,DE LA BLANCHISSERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.882037,49.572204,0.94,street,Rue de la Blanchisserie 02150 Sissonne,02720_0017,G,RUE DE LA BLANCHISSERIE,
315909150,00015,31590915000015,O,,NN,,,,true,1,,79,,RUE,DE LAON QUARTIER BELLEVUE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,81.21,NAP,N,,,0,,,,,,
316114248,00016,31611424800016,O,,,,,,true,1,,1,,RUE,DE LA SELVE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.899873,49.570881,0.79,housenumber,1 Route de la Selve 02150 Sissonne,02720_0113_00001,G,1 ROUTE DE LA SELVE,
317662013,00018,31766201300018,O,1900-01-01,NN,,,2008-01-04T20:54:35,true,3,,,,RUE,DE LA BLANCHISSERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,N,3.882037,49.572204,0.94,street,Rue de la Blanchisserie 02150 Sissonne,02720_0017,G,RUE DE LA BLANCHISSERIE,
317785467,00034,31778546700034,O,1983-03-01,NN,,,,true,1,,7,,RUE,GUILLAUME DUPRE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,52.6D,NAF1993,N,3.895408,49.568233,0.94,housenumber,7 Rue Guillaume Dupré 02150 Sissonne,02720_0059_00007,G,7 RUE GUILLAUME DUPRE,
318405024,00015,31840502400015,O,,NN,,,,true,1,,24,,RUE,DU GAL DE GAULLE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.89185,49.570807,0.9,housenumber,24 Rue du Général de Gaulle 02150 Sissonne,02720_0050_00024,G,24 RUE DU GENERAL DE GAULLE,
318689957,00013,31868995700013,O,,,,,,true,1,,12,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,64.43,NAP,N,3.891405,49.573033,0.91,housenumber,12 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00012,G,12 RUE MAL DE LATTRE DE TASSIGNY,
318700655,00034,31870065500034,O,1990-06-11,NN,,,2010-04-18T03:51:47,true,6,,12,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,47.62Z,NAFRev2,N,3.891405,49.573033,0.91,housenumber,12 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00012,G,12 RUE MAL DE LATTRE DE TASSIGNY,
319958948,00030,31995894800030,O,,,,,,true,1,,19,,RUE,DE ROUCY,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,28.18,NAP,N,3.89302,49.570293,0.94,housenumber,19 Rue de Roucy 02150 Sissonne,02720_0105_00019,G,19 RUE DE ROUCY,
320854540,00012,32085454000012,O,,,,,,true,1,,9,,RUE,DE VERDUN,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.892247,49.572901,0.94,housenumber,9 Rue de Verdun 02150 Sissonne,02720_0120_00009,G,9 RUE DE VERDUN,
320956469,00011,32095646900011,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE 1918,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,64.41,NAP,N,3.891696,49.573803,0.94,housenumber,1 Rue du 11 Novembre 1918 02150 Sissonne,02720_0088_00001,G,1 RUE DU 11 NOVEMBRE 1918,
321325961,00019,32132596100019,O,1981-01-01,NN,,,2008-11-07T00:37:31,false,4,,10,,RUE,DE LA BLANCHISSERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2T,NAF1993,O,3.882037,49.572204,0.85,street,Rue de la Blanchisserie 02150 Sissonne,02720_0017,G,RUE DE LA BLANCHISSERIE,
321819534,00017,32181953400017,O,,NN,,,,true,1,,12,,RUE,DE REIMS,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.892727,49.569037,0.94,housenumber,12 Rue de Reims 02150 Sissonne,02720_0097_00012,G,12 RUE DE REIMS,
322399312,00014,32239931200014,O,1981-09-01,NN,,,2008-11-07T00:38:45,false,4,,62,,RUE,DE LATTRE DE TASSIGNY,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2J,NAFRev1,O,3.888628,49.572235,0.93,housenumber,62 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00062,G,62 RUE MAL DE LATTRE DE TASSIGNY,
322399312,00022,32239931200022,O,2003-09-01,NN,,,2014-07-08T00:26:54,true,4,,11,,RUE,DE LA BLANCHISSERIE,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.91B,NAFRev2,O,3.879901,49.572455,0.94,housenumber,11 Rue de la Blanchisserie 02150 Sissonne,02720_0017_00011,G,11 RUE DE LA BLANCHISSERIE,
322604422,00012,32260442200012,O,,NN,,,,true,1,,20,,RUE,DU MAL DE LATTRE DE TASSIG,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,O,3.890963,49.572906,0.91,housenumber,20 Rue du Mal de Lattre de Tassigny 02150 Sissonne,02720_0083_00020,G,20 RUE MAL DE LATTRE DE TASSIGNY,
322688813,00011,32268881300011,O,,NN,,,,true,1,,4,,RUE,DU GAL LECLERC,02150,SISSONNE,,,02720,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.06,NAP,N,3.894309,49.57069,0.85,housenumber,4 Rue du Général Leclerc 02150 Sissonne,02720_0052_00004,G,4 RUE DU GENERAL LECLERC,