siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601605,00012,21060160500012,O,1983-03-01,01,2020,,2022-08-29T09:05:47,true,3,HOTEL DE VILLE,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210601605,00020,21060160500020,O,1997-01-01,NN,,,2020-06-03T16:04:25,false,4,MAIRIE,,,,LE VILLAGE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE VILLENEUVE,,,,36.00Z,NAFRev2,N,6.795565,44.120374,0.39,street,Rue de la Mairie 06470 Villeneuve-d'Entraunes,06160_0078,D,RUE DE LA MAIRIE,
210601605,00038,21060160500038,O,2003-01-01,,,,2012-04-17T10:08:27,false,4,,,,,MAIRIE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2009-03-28,F,LOTISSEMENT DE VILLENEUVE,,,,42.99Z,NAFRev2,N,6.795565,44.120374,0.9,street,Rue de la Mairie 06470 Villeneuve-d'Entraunes,06160_0078,G,RUE DE LA MAIRIE,
240600015,00012,24060001500012,O,,,,,,true,1,,,,,HOTEL DE VILLE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260602073,00017,26060207300017,O,1984-11-20,NN,,,2018-09-20T10:16:29,true,4,HOTEL DE VILLE,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290601442,00012,29060144200012,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314978586,00043,31497858600043,O,2002-01-01,NN,,,2013-05-18T02:49:34,false,5,,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2012-11-30,F,CHEVAUCHEES DU VAL D'ENTRAUNES,,,,85.51Z,NAFRev2,O,,,0,,,,,,
340463504,00027,34046350400027,O,1992-03-11,NN,,,2007-04-17T16:59:53,false,3,SELFBURO,92,,BD,WILSON,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,93.0N,NAFRev1,N,5.9093521,45.6913256,0.7,poi.bus_stop,Boulevard Wilson (Arrêt de bus) Aix-les-Bains,https://osm.org/node/2627587851,G,,
341976991,00040,34197699100040,O,2008-10-01,,,,2015-05-13T11:57:00,true,2,,,,,LIEU-DIT LE VILLAGE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
348008822,00010,34800882200010,O,1993-01-20,NN,,,2008-11-08T00:22:08,true,4,,,,PL,DE LA MAIRIE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,45.2V,NAFRev1,N,6.795565,44.120374,0.75,street,Rue de la Mairie 06470 Villeneuve-d'Entraunes,06160_0078,G,RUE DE LA MAIRIE,
353087034,00016,35308703400016,O,1989-12-01,NN,,,,true,3,,31,,,CANNES,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399857614,00032,39985761400032,O,2010-01-01,,,,2010-02-03T14:39:55,false,1,,6,,AV,DOCTEUR DAUTHEVILLE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
411417397,00022,41141739700022,O,1997-06-19,NN,,,2013-12-10T04:24:48,true,3,,,,,ENAUX,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412954653,00025,41295465300025,O,2009-12-01,,,,2016-02-04T10:14:37,false,3,,5,,QUA,NOTRE DAME,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
412959231,00017,41295923100017,O,1982-12-31,NN,,,2014-12-19T11:41:07,true,6,HAMEAU DE BANTES,,,HAM,DES BANTES,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.799242,44.120291,0.73,street,Route de Bantes 06470 Villeneuve-d'Entraunes,06160_0010,G,ROUTE DE BANTES,
412959249,00019,41295924900019,O,1990-01-01,NN,,,2007-01-18T09:39:46,true,4,,,,,ENAUX,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417587243,00011,41758724300011,O,1998-01-01,,,,,true,1,,,,,FERME LE TROUC,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422520254,00018,42252025400018,O,1999-04-01,,,,2006-11-25T16:23:38,true,3,,,,,LE VILLAGE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
423492263,00029,42349226300029,O,2021-12-06,,,,2022-02-11T19:33:50,true,1,,,,,LE PRIOULA,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423633825,00058,42363382500058,O,2018-08-02,,,,2021-02-23T11:45:39,true,1,- ENAUX -,2,,RTE,DES BOUDONS,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,72.19Z,NAFRev2,N,6.773257,44.106813,0.71,housenumber,2 Chemin des Boudons 06470 Villeneuve-d'Entraunes,06160_0016_00002,G,2 CHEMIN DES BOUDONS,
440980456,00030,44098045600030,O,2021-06-21,,,5610CQ,2021-09-06T10:03:05,true,1,,6,,,CHE DE SAINT SAUVEUR,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,56.10C,NAFRev2,N,6.771704,44.107747,0.87,housenumber,6 Chemin de Saint Sauveur 06470 Villeneuve-d'Entraunes,06160_0095_00006,G,6 CHEMIN DE SAINT SAUVEUR,
443779426,00016,44377942600016,O,2002-05-14,NN,,,2008-01-04T22:11:29,true,3,CHEZ MME MICHELINE AUDIBER,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449484294,00029,44948429400029,O,2021-12-06,,,,2022-02-16T04:02:23,true,1,,,,,LE PRIOULA,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489716324,00020,48971632400020,O,2013-08-17,NN,,4312AZ,2019-06-24T13:24:30,false,2,QUARTIER NOTRE DAME,5,,PL,DU ROCHER DE LA MAIRE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,JG ESPACES VERTS,81.30Z,NAFRev2,N,6.796786,44.11991,0.6,housenumber,5 Place Roche de la Maire 06470 Villeneuve-d'Entraunes,06160_0091_00005,G,5 PLACE ROCHE DE LA MAIRE,
508985132,00028,50898513200028,O,2019-01-01,,,,2022-05-05T17:10:36,false,2,VAL D AZUR,,,AV,SAINT LAMBERT,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
510445984,00022,51044598400022,O,2011-06-01,NN,,,2018-12-21T03:53:09,true,5,HOTEL LE RELAIS DES CAVALIERS,,,,LE VILLAGE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2016-12-31,F,HOTEL LE RELAIS DES CAVALIERS,,,,55.10Z,NAFRev2,N,,,0,,,,,,
518313598,00030,51831359800030,O,2018-04-01,,,,2021-02-23T15:29:31,true,1,,1,,PL,ROCHE DE LA MAIRIE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2018-04-01,A,ELEVAGE DU ROYAUME D'ALFRED,,,,01.49Z,NAFRev2,N,6.795565,44.120374,0.59,housenumber,1 Rue de la Mairie 06470 Villeneuve-d'Entraunes,06160_0078_00001,G,1 RUE DE LA MAIRIE,
525004305,00013,52500430500013,O,2010-10-01,,,1623ZZ,2016-03-20T04:03:08,true,2,,5,,QUA,NOTRE DAME,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2014-02-28,F,LE FUSTIER,,,,16.23Z,NAFRev2,N,,,0,,,,,,
528729320,00010,52872932000010,O,2010-11-22,,,,2016-11-24T07:50:41,false,2,CHEZ MR AUDIBERT JEAN PIERRE,,,,.,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
528729320,00028,52872932000028,O,2014-12-31,,,,2021-02-23T15:45:43,false,1,,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
528729320,00036,52872932000036,O,2016-01-01,,,,2021-02-23T15:45:43,true,1,,92,,CHE,DU CLOT DU VAR,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.10Z,NAFRev2,N,6.79659,44.118458,0.86,housenumber,92 Chemin du Clot du Var 06470 Villeneuve-d'Entraunes,06160_0041_00092,G,92 CHEMIN DU CLOT DU VAR,
529789653,00019,52978965300019,O,2011-01-01,,,,2012-01-06T09:15:52,false,1,HAMEAU DE BANTES,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,6.799242,44.120291,0.44,street,Route de Bantes 06470 Villeneuve-d'Entraunes,06160_0010,D,ROUTE DE BANTES,
529791006,00024,52979100600024,O,2013-02-01,,,,2013-03-01T10:29:11,false,1,PRIVE DE LA COMMUNE,,,,TENEMENT FONCIER DU DOMAINE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
529791006,00032,52979100600032,O,2013-02-01,,,,2013-03-05T11:10:42,false,1,TENEMENT FONCIER DOMAINE PRIVE DE LA,,,,COMMUNE VILLENEUVE D'ENTRAUNES,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,71.12B,NAFRev2,N,6.795941,44.120364,0.77,street,Place Jean Claude Coste 06470 Villeneuve-d'Entraunes,06160_0042,G,PLACE JEAN CLAUDE COSTE,
534880448,00012,53488044800012,O,2011-06-28,,,,2011-09-27T08:14:46,true,1,,,,LD,PRIOULA,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538597659,00019,53859765900019,O,2012-01-01,NN,,,2019-06-24T13:37:31,true,1,,92,,CHE,DU CLOT DU VAR,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2012-01-01,A,EARL LE HARAS DU PRIOULA,,,,01.43Z,NAFRev2,N,6.79659,44.118458,0.86,housenumber,92 Chemin du Clot du Var 06470 Villeneuve-d'Entraunes,06160_0041_00092,G,92 CHEMIN DU CLOT DU VAR,
799116355,01319,79911635501319,O,2014-09-15,,,,2014-09-26T03:51:59,false,1,B1,,,RUE,DES BOUSCATIERES,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 BOUSCATIERES B1,,,,35.11Z,NAFRev2,N,6.795408,44.120713,0.93,street,Rue des Bouscatieres 06470 Villeneuve-d'Entraunes,06160_0020,G,RUE DES BOUSCATIERES,
804970994,00013,80497099400013,O,2013-05-23,,,,2014-10-03T15:53:08,true,1,LE VILLAGE,2,,PL,JEAN CLAUDE COSTE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,94.99Z,NAFRev2,N,6.79572,44.120385,0.85,housenumber,2 Place Jean Claude Coste 06470 Villeneuve-d'Entraunes,06160_0042_00002,G,2 PLACE JEAN CLAUDE COSTE,
808521488,00011,80852148800011,O,2015-01-15,,,,2014-12-19T11:41:07,true,1,,3045,,RTE,DE BANTES,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.45Z,NAFRev2,N,6.814447,44.130602,0.84,housenumber,3045 Route de Bantes 06470 Villeneuve-d'Entraunes,06160_0010_03045,G,3045 ROUTE DE BANTES,
825231251,00026,82523125100026,O,2018-12-01,02,2020,,2022-08-29T10:16:05,true,2,CASINO SHOP,12,,AV,DE VALBERG,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.11C,NAFRev2,N,,,0,,,,,,
881841092,00011,88184109200011,O,2020-03-02,,,4312AZ,2020-02-25T04:05:13,true,1,,5,,PL,ROCHE DE LA MAIRE,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ARBRO'MAX SERVICE,81.30Z,NAFRev2,N,6.796786,44.11991,0.85,housenumber,5 Place Roche de la Maire 06470 Villeneuve-d'Entraunes,06160_0091_00005,G,5 PLACE ROCHE DE LA MAIRE,
904423266,00017,90442326600017,O,2021-06-08,,,,2021-10-21T09:06:03,true,1,,586,,RTE,D'ENAUX,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
973705932,00018,97370593200018,O,,NN,,,,true,1,,,,,,06470,VILLENEUVE D'ENTRAUNES,,,06160,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,38.40,NAP,N,,,0,,,,,,
