id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880497,2021-02-09,000001,Vente,920,,,LE VIEUX FOURNEAU,B061,52210,52151,Cour-l'Évêque,52,,,52151000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.959041,47.970543
2021-880497,2021-02-09,000001,Vente,920,,,LE VIEUX FOURNEAU,B061,52210,52151,Cour-l'Évêque,52,,,52151000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.959041,47.970543
2021-880648,2021-02-16,000001,Vente,8712.5,,,POIRIER A LA BALANCE,B051,52210,52151,Cour-l'Évêque,52,,,52151000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,17425,4.988457,47.983497
2021-880648,2021-02-16,000001,Vente,8712.5,,,POIRIER A LA BALANCE,B051,52210,52151,Cour-l'Évêque,52,,,52151000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,17425,4.988457,47.983497
2021-880864,2021-03-12,000001,Vente,9550,,,LES CHARMOTTES,B011,52210,52151,Cour-l'Évêque,52,,,52151000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,16760,4.977115,47.971157
2021-880864,2021-03-12,000001,Vente,9550,,,LES CHARMOTTES,B011,52210,52151,Cour-l'Évêque,52,,,52151000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,30990,4.977115,47.971157
2021-881070,2021-03-26,000002,Vente,3395.25,,,LE VILLAGE,B066,52210,52151,Cour-l'Évêque,52,,,52151000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.972532,47.96886
2021-881273,2021-04-15,000001,Vente,7221,,,LE VILLAGE,B066,52210,52151,Cour-l'Évêque,52,,,52151000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,4814,4.971499,47.969284
2021-883561,2021-09-30,000002,Vente,2000,,,VILLAGE,B062,52210,52151,Cour-l'Évêque,52,,,52151000AB0125,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.9764,47.966023
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3973,,
2021-883806,2021-11-16,000001,Vente,120,1,,RES CHAMP FLEURY,A001,52210,52151,Cour-l'Évêque,52,,,52151000AB0077,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3973,,
