siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000751,00016,21700075100016,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,3,,,,,LE BOURG,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.70644,47.337812,0.3,street,Rue de Beauregard 70150 Bonboillon,70075_0003,G,RUE DE BEAUREGARD,
217000751,00024,21700075100024,O,2002-10-01,,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,LE BOURG,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENTS,,,,68.20A,NAFRev2,N,5.70644,47.337812,0.3,street,Rue de Beauregard 70150 Bonboillon,70075_0003,G,RUE DE BEAUREGARD,
267000750,00013,26700075000013,O,1983-03-01,NN,,,2016-11-20T14:09:31,true,4,MAIRIE,,,,LE BOURG,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.70644,47.337812,0.3,street,Rue de Beauregard 70150 Bonboillon,70075_0003,G,RUE DE BEAUREGARD,
297000754,00012,29700075400012,O,1983-08-10,NN,,,2008-01-04T19:07:49,true,3,MAIRIE,,,,LE BOURG,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.70644,47.337812,0.3,street,Rue de Beauregard 70150 Bonboillon,70075_0003,G,RUE DE BEAUREGARD,
315394510,00038,31539451000038,O,2005-10-30,,,,2007-03-15T05:48:42,true,2,,,,RTE,DE TROMAREY,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.1Z,NAFRev1,N,5.705248,47.337628,0.76,street,Rue de Tromarey 70150 Bonboillon,70075_0030,G,RUE DE TROMAREY,
315515098,00012,31551509800012,O,1994-03-01,NN,,,2006-11-25T09:36:45,true,3,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
318797719,00016,31879771900016,O,,NN,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332771252,00019,33277125200019,O,,NN,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
342831369,00059,34283136900059,O,1995-12-01,NN,,,2010-03-05T19:47:50,true,4,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
343834594,00016,34383459400016,O,,NN,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,86.07,NAP,N,,,0,,,,,,
384384467,00013,38438446700013,O,1978-04-03,00,2018,,2020-08-25T10:21:29,false,3,,,,,LA CHARME DU FOUR,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.702402,47.33738,0.57,street,Impasse des Champs du Four 70150 Bonboillon,70075_0004,G,IMPASSE DES CHAMPS DU FOUR,
384384467,00021,38438446700021,O,2019-01-01,,,,2019-01-21T10:02:58,true,1,,1,,IMP,DES CHAMPS DU FOUR,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.702402,47.33738,0.86,housenumber,1 Impasse des Champs du Four 70150 Bonboillon,70075_0004_00001,G,1 IMPASSE DES CHAMPS DU FOUR,
388339996,00018,38833999600018,O,,NN,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
401704978,00014,40170497800014,O,1995-07-01,NN,,,2014-07-08T01:32:34,true,3,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
404417321,00019,40441732100019,O,1995-01-01,NN,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408565406,00019,40856540600019,O,1996-08-08,NN,,,,true,1,,,,CHE,DE CHANCEVIGNEY,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
409229010,00015,40922901000015,O,1982-12-31,NN,,,2017-02-07T17:38:05,true,3,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413472010,00011,41347201000011,O,1997-06-26,NN,,,2008-01-05T20:29:59,true,3,AU VILLAGE,,,RTE,DE CHANCEY,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.702402,47.33738,0.33,street,Impasse des Champs du Four 70150 Bonboillon,70075_0004,G,IMPASSE DES CHAMPS DU FOUR,
422710582,00012,42271058200012,O,1999-04-21,NN,,,2011-06-29T03:55:36,true,4,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425940046,00013,42594004600013,O,,,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
427250154,00031,42725015400031,O,1972-08-23,,,,2008-01-05T01:16:04,false,3,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
428039812,00014,42803981200014,O,1988-01-01,NN,,,2016-08-03T04:06:25,true,3,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431485937,00020,43148593700020,O,2001-12-01,NN,,,2008-01-04T18:11:07,true,3,,,,CHE,DE CHANCEVIGNEY,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
448026724,00014,44802672400014,O,2003-03-21,NN,,,2009-04-03T15:03:32,true,3,CHEZ M MME D. FOUCHEYRAND,,,RUE,C 70,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.703574,47.338126,0.51,street,Rue Saint Nicolas 70150 Bonboillon,70075_0020,G,RUE SAINT NICOLAS,
485047740,00017,48504774000017,O,2005-10-01,NN,,,2012-05-05T10:53:34,true,3,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
485280549,00224,48528054900224,O,2016-12-01,,,,2016-12-20T03:39:22,false,1,,,,,LA CHARRIERE AUX VACHES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490853496,00019,49085349600019,O,2006-07-01,,,,2008-04-25T09:50:08,true,3,,,,RTE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,93.29Z,NAFRev2,N,5.70201,47.340746,0.74,street,Rue de Pesmes 70150 Bonboillon,70075_0022,G,RUE DE PESMES,
491603684,00029,49160368400029,O,2008-07-01,,,8211ZP,2019-03-23T04:04:47,true,4,,13,,RUE,BEAUREGARD,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,82.11Z,NAFRev2,N,5.707964,47.336444,0.92,housenumber,13 Rue de Beauregard 70150 Bonboillon,70075_0003_00013,G,13 RUE DE BEAUREGARD,
491603684,00037,49160368400037,O,2017-06-01,,,,2019-03-23T04:04:47,false,2,,13,,RUE,DE BEAUREGARD,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.99A,NAFRev2,N,5.707964,47.336444,0.93,housenumber,13 Rue de Beauregard 70150 Bonboillon,70075_0003_00013,G,13 RUE DE BEAUREGARD,
498958107,00035,49895810700035,O,2013-07-15,,,,2014-05-16T03:29:02,true,2,,4,,PL,DE LA MAIRIE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,TAXI DAVID,68.20B,NAFRev2,N,5.70316,47.33733,0.83,housenumber,4 Place de la Mairie 70150 Bonboillon,70075_0017_00004,G,4 PLACE DE LA MAIRIE,
509618039,00010,50961803900010,O,2008-12-22,02,2018,4321AB,2020-08-25T10:23:19,true,3,HAMEAU LE BOURG,,,RUE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,43.21A,NAFRev2,O,5.70201,47.340746,0.93,street,Rue de Pesmes 70150 Bonboillon,70075_0022,G,RUE DE PESMES,
510634629,00016,51063462900016,O,2009-02-01,01,2018,5610CQ,2020-08-25T10:24:51,true,1,LE VILLAGE,,,,LE VILLAGE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2009-02-01,A,LE ROND POINT,,,,56.10C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511401390,00022,51140139000022,O,2013-11-11,,,,2014-12-16T13:55:22,false,2,,21,,RUE,DE BEAUREGARD,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,70.21Z,NAFRev2,N,5.708739,47.335757,0.93,housenumber,21 Rue de Beauregard 70150 Bonboillon,70075_0003_00021,G,21 RUE DE BEAUREGARD,
521897744,00012,52189774400012,O,2010-05-15,,,,2010-06-16T20:01:03,true,2,,,,RUE,SAINT NICOLAS,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,43.32A,NAFRev2,N,5.703574,47.338126,0.93,street,Rue Saint Nicolas 70150 Bonboillon,70075_0020,G,RUE SAINT NICOLAS,
521897751,00017,52189775100017,O,2010-05-15,NN,,4332AA,2015-05-14T08:18:49,false,3,,,,RUE,SAINT NICOLAS,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,O,5.703574,47.338126,0.93,street,Rue Saint Nicolas 70150 Bonboillon,70075_0020,G,RUE SAINT NICOLAS,
521947879,00040,52194787900040,O,2017-10-01,,,,2019-09-17T03:44:04,false,2,,11,,RUE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,MELLIT AUTO,45.11Z,NAFRev2,N,5.699641,47.338491,0.93,housenumber,11 Rue de Pesmes 70150 Bonboillon,70075_0022_00011,G,11 RUE DE PESMES,
521957969,00020,52195796900020,O,2013-01-01,01,2018,4399CZ,2020-08-25T10:36:15,true,4,,10,,RUE,DE TROMAREY,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,MPF,43.99C,NAFRev2,N,5.706673,47.337627,0.93,housenumber,10 Rue de Tromarey 70150 Bonboillon,70075_0030_00010,G,10 RUE DE TROMAREY,
752997817,00016,75299781700016,O,2012-07-10,,,,2012-07-29T04:32:25,true,1,,2,,,RUE SAINT NICOLAS,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,68.20B,NAFRev2,N,5.7028,47.338225,0.93,housenumber,2 Rue Saint Nicolas 70150 Bonboillon,70075_0020_00002,G,2 RUE SAINT NICOLAS,
775570955,00218,77557095500218,O,1999-11-01,NN,,,2020-07-23T03:50:52,false,4,,,,RTE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.12Z,NAFRev2,O,5.70201,47.340746,0.74,street,Rue de Pesmes 70150 Bonboillon,70075_0022,G,RUE DE PESMES,
778497800,00012,77849780000012,O,,NN,,,,true,1,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778497818,00014,77849781800014,O,1970-01-01,NN,,,2008-11-08T03:18:37,true,4,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
788170827,00026,78817082700026,O,1982-12-31,NN,,,2008-01-05T03:29:49,true,5,,,,,,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790231716,00016,79023171600016,O,2012-12-04,,,,2017-09-06T04:31:11,true,1,,4,,RUE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,64.20Z,NAFRev2,N,5.700831,47.339784,0.93,housenumber,4 Rue de Pesmes 70150 Bonboillon,70075_0022_00004,G,4 RUE DE PESMES,
802912469,00011,80291246900011,O,2014-06-20,,,,2014-06-17T08:31:14,true,1,,1,,RUE,DE L'EGLISE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,33.11Z,NAFRev2,N,5.703074,47.338987,0.93,housenumber,1 Rue de l'Eglise 70150 Bonboillon,70075_0062_00001,G,1 RUE DE L EGLISE,
809036171,00019,80903617100019,O,2014-12-15,,,,2018-04-10T15:04:13,true,1,,,,RUE,DU RELAIS DE POSTE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,5.700947,47.340859,0.93,street,Rue du Relais de Poste 70150 Bonboillon,70075_0025,G,RUE DU RELAIS DE POSTE,
814646113,00013,81464611300013,O,2015-03-09,,,4311ZZ,2015-11-13T08:00:19,true,1,,1,,RUE,DU RELAIS DE POSTE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,43.11Z,NAFRev2,N,5.700947,47.340859,0.93,housenumber,1 Rue du Relais de Poste 70150 Bonboillon,70075_0025_00001,G,1 RUE DU RELAIS DE POSTE,
821852258,00010,82185225800010,O,2016-09-01,,,,2018-04-06T18:06:02,true,1,,,,RUE,DE BEAUREGARD,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,5.70644,47.337812,0.93,street,Rue de Beauregard 70150 Bonboillon,70075_0003,G,RUE DE BEAUREGARD,
823280201,00018,82328020100018,O,2016-09-07,,,,2018-04-06T18:06:29,true,2,,13,,RUE,DE BEAUREGARD,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.99A,NAFRev2,N,5.707964,47.336444,0.93,housenumber,13 Rue de Beauregard 70150 Bonboillon,70075_0003_00013,G,13 RUE DE BEAUREGARD,
823526660,00027,82352666000027,O,2019-08-01,,,4520BA,2019-09-03T13:57:53,true,1,,5,,RUE,DU RELAIS DE POSTE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,STOP & GO,45.20B,NAFRev2,N,5.702258,47.339876,0.93,housenumber,5 Rue du Relais de Poste 70150 Bonboillon,70075_0025_00005,G,5 RUE DU RELAIS DE POSTE,
823580196,00017,82358019600017,O,2015-01-01,,,,2016-11-08T08:10:13,true,1,,10,,RUE,DU RELAIS DE POSTE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,5.702255,47.339769,0.93,housenumber,10 Rue du Relais de Poste 70150 Bonboillon,70075_0025_00010,G,10 RUE DU RELAIS DE POSTE,
824437727,00020,82443772700020,O,2018-04-10,,,,2018-05-17T07:58:19,false,1,,,,,LA CHARRIERE AUX VACHES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829477868,00014,82947786800014,O,2017-06-01,,,,2017-05-09T10:46:29,true,1,,5,,RUE,DE L'EGLISE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,COQUES AND STOCKS,47.82Z,NAFRev2,N,5.703716,47.338851,0.93,housenumber,5 Rue de l'Eglise 70150 Bonboillon,70075_0062_00005,G,5 RUE DE L EGLISE,
830039145,00016,83003914500016,O,2017-06-01,,,,2019-06-27T14:20:52,false,2,,4,,PL,DE LA MAIRIE,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,82.19Z,NAFRev2,N,5.70316,47.33733,0.83,housenumber,4 Place de la Mairie 70150 Bonboillon,70075_0017_00004,G,4 PLACE DE LA MAIRIE,
848424024,00018,84842402400018,O,2019-02-06,,,,2019-02-20T08:11:38,true,1,,9,,RTE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,ROMRYS ANIM 70,93.29Z,NAFRev2,N,5.699914,47.338765,0.76,housenumber,9 Rue de Pesmes 70150 Bonboillon,70075_0022_00009,G,9 RUE DE PESMES,
877941922,00016,87794192200016,O,2019-10-01,,,9602AB,2019-10-09T10:13:03,true,1,,12,,RUE,DE TROMAREY,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.02A,NAFRev2,N,5.708602,47.338036,0.93,housenumber,12 Rue de Tromarey 70150 Bonboillon,70075_0030_00012,G,12 RUE DE TROMAREY,
888352747,00016,88835274700016,O,2020-08-04,,,,2020-08-27T03:38:15,true,1,,7,,RUE,DE PESMES,70150,BONBOILLON,,,70075,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,68.20B,NAFRev2,N,5.700143,47.338987,0.93,housenumber,7 Rue de Pesmes 70150 Bonboillon,70075_0022_00007,G,7 RUE DE PESMES,
