id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260834,2020-01-28,000002,Vente,3000,,,LES BOUEIGES VIEILLES,B004,87310,87073,Gorre,87,,,870730000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.010516,45.734497
2020-1260834,2020-01-28,000002,Vente,3000,,,LA COMBE,B015,87310,87073,Gorre,87,,,870730000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,11869,1.01171,45.733353
2020-1260956,2020-01-24,000001,Vente,70000,5052,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0411,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,648,0.994672,45.75169
2020-1260956,2020-01-24,000001,Vente,70000,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0412,,,,,,,,,,,,,0,,,,,J,jardins,,,862,0.994763,45.751437
2020-1260956,2020-01-24,000001,Vente,70000,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.995001,45.751426
2020-1260956,2020-01-24,000001,Vente,70000,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,415,0.994951,45.751254
2020-1261869,2020-03-05,000001,Vente,9107,,,DE LA LANDE,B031,87310,87073,Gorre,87,,,870730000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,6929,1.034309,45.744898
2020-1262839,2020-05-07,000001,Vente,24666.66,,,BOIGILLOUX,B003,87310,87073,Gorre,87,,,870730000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,874,0.995856,45.748648
2020-1262839,2020-05-07,000001,Vente,24666.66,,,BOIGILLOUX,B003,87310,87073,Gorre,87,,,870730000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,0.995731,45.748532
2020-1262839,2020-05-07,000001,Vente,24666.66,5190,C,BOIGILLOUX,B003,87310,87073,Gorre,87,,,870730000A0631,,,,,,,,,,,,,0,1,Maison,57,4,T,terres,,,1256,0.996216,45.748859
2020-1262839,2020-05-07,000001,Vente,24666.66,5190,C,BOIGILLOUX,B003,87310,87073,Gorre,87,,,870730000A0631,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,766,0.996216,45.748859
2020-1263596,2020-06-08,000001,Vente,9400,,,LES COMBES,B016,87310,87073,Gorre,87,,,870730000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,7180,0.992904,45.747816
2020-1263596,2020-06-08,000001,Vente,9400,,,LES COMBES,B016,87310,87073,Gorre,87,,,870730000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,3078,0.989955,45.747745
2020-1263596,2020-06-08,000001,Vente,9400,,,LES GLAYAUX,B025,87310,87073,Gorre,87,,,870730000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,11970,0.983208,45.748626
2020-1263596,2020-06-08,000001,Vente,9400,,,LE BALABAUD,B001,87310,87073,Gorre,87,,,870730000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,10355,0.981261,45.750341
2020-1264720,2020-07-10,000001,Vente,222870,5145,,LANDE DE GROSLIER,B033,87310,87073,Gorre,87,,,870730000D0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,0.983562,45.714125
2020-1264720,2020-07-10,000001,Vente,222870,5145,,LANDE DE GROSLIER,B033,87310,87073,Gorre,87,,,870730000D0204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,576,0.983562,45.714125
2020-1264720,2020-07-10,000001,Vente,222870,,,LANDE DE GROSLIER,B033,87310,87073,Gorre,87,,,870730000D0406,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.983706,45.714265
2020-1264720,2020-07-10,000001,Vente,222870,,,LANDE DE GROSLIER,B033,87310,87073,Gorre,87,,,870730000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.983706,45.714265
2020-1264720,2020-07-10,000001,Vente,222870,,,LANDE DE GROSLIER,B033,87310,87073,Gorre,87,,,870730000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.983415,45.714415
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3314,0.996328,45.758464
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,23750,0.996003,45.757982
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,0.997176,45.757468
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,5483,0.996873,45.757078
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,3805,0.995716,45.757028
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,19040,0.995073,45.75639
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.993763,45.754519
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,11020,0.995311,45.753787
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS RETADISSAS,B037,87310,87073,Gorre,87,,,870730000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,9252,0.996419,45.754096
2020-1264973,2020-07-21,000001,Vente,52000,,,LAS BECETTAS,B035,87310,87073,Gorre,87,,,870730000A0280,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2048,1.002893,45.752303
2020-1264973,2020-07-21,000001,Vente,52000,,,DU PUY,B058,87310,87073,Gorre,87,,,870730000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,0.998143,45.74951
2020-1264973,2020-07-21,000001,Vente,52000,,,DU PUY,B058,87310,87073,Gorre,87,,,870730000A0315,,,,,,,,,,,,,0,,,,,L,landes,,,609,0.998438,45.749853
2020-1264973,2020-07-21,000001,Vente,52000,,,DU PUY,B058,87310,87073,Gorre,87,,,870730000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,8888,0.99839,45.750275
2020-1264973,2020-07-21,000001,Vente,52000,,,LES GRANDES PIECES,B028,87310,87073,Gorre,87,,,870730000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,4938,0.991468,45.750651
2020-1264973,2020-07-21,000001,Vente,52000,,,MALATIN,B042,87310,87073,Gorre,87,,,870730000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,15588,0.993449,45.755827
2020-1264973,2020-07-21,000001,Vente,52000,,,MALATIN,B042,87310,87073,Gorre,87,,,870730000A0469,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4614,0.992828,45.757041
2020-1264973,2020-07-21,000001,Vente,52000,,,MALATIN,B042,87310,87073,Gorre,87,,,870730000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,2177,0.993359,45.757443
2020-1264973,2020-07-21,000001,Vente,52000,,,MALATIN,B042,87310,87073,Gorre,87,,,870730000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,6290,0.994213,45.757847
2020-1264973,2020-07-21,000001,Vente,52000,,,DE MAILLER,B041,87310,87073,Gorre,87,,,870730000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,19800,0.99766,45.745457
2020-1264973,2020-07-21,000001,Vente,52000,,,LA CHATONETTE,B010,87310,87073,Gorre,87,,,870730000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,0.997535,45.74344
2020-1264973,2020-07-21,000001,Vente,52000,,,CHEZ PANIER,B013,87310,87073,Gorre,87,,,870730000B0185,,,,,,,,,,,,,0,,,,,L,landes,,,3471,1.000804,45.748542
2020-1264973,2020-07-21,000001,Vente,52000,,,FORET DE LA THIVERIE,B022,87310,87073,Gorre,87,,,870730000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5115,1.010423,45.753528
2020-1264973,2020-07-21,000001,Vente,52000,,,FORET DE LA THIVERIE,B022,87310,87073,Gorre,87,,,870730000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2259,1.010474,45.751719
2020-1264973,2020-07-21,000001,Vente,52000,,,FORET DE LA THIVERIE,B022,87310,87073,Gorre,87,,,870730000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3551,1.008654,45.751337
2020-1265308,2020-08-07,000001,Vente,900,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,2451,0.993541,45.753374
2020-1265871,2020-09-07,000001,Vente,12000,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.995833,45.751361
2020-1265871,2020-09-07,000001,Vente,12000,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,2038,0.996123,45.752454
2020-1266707,2020-09-25,000001,Vente,179000,,,LE BOURG,B006,87310,87073,Gorre,87,,,87073000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,0.98372,45.740461
2020-1266707,2020-09-25,000001,Vente,179000,22,,RUE LOUISE MICHEL,0020,87310,87073,Gorre,87,,,87073000AB0120,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,444,0.983333,45.74055
2020-1266707,2020-09-25,000001,Vente,179000,,,LE BOURG,B006,87310,87073,Gorre,87,,,87073000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.983842,45.740577
2020-1266707,2020-09-25,000001,Vente,179000,,,LE BOURG,B006,87310,87073,Gorre,87,,,87073000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.983743,45.740397
2020-1266927,2020-10-05,000001,Vente,344680,,,MASSALOUX,B044,87310,87073,Gorre,87,,,870730000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.005436,45.731105
2020-1266927,2020-10-05,000001,Vente,344680,,,MASSALOUX,B044,87310,87073,Gorre,87,,,870730000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,1111,1.004802,45.730353
2020-1266927,2020-10-05,000001,Vente,344680,,,MASSALOUX,B044,87310,87073,Gorre,87,,,870730000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,1269,1.005041,45.730486
2020-1266927,2020-10-05,000001,Vente,344680,5133,F,MASSALOUX,B044,87310,87073,Gorre,87,,,870730000D0429,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,256,1.005051,45.730125
2020-1266927,2020-10-05,000001,Vente,344680,5120,,MASSALOUX,B044,87310,87073,Gorre,87,,,870730000D0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,1.005306,45.730235
2020-1266927,2020-10-05,000001,Vente,344680,,,MASSALOUX,B044,87310,87073,Gorre,87,,,870730000D0534,,,,,,,,,,,,,0,,,,,L,landes,,,141,1.004563,45.730346
2020-1267745,2020-10-30,000001,Vente,35000,,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.994365,45.751538
2020-1267745,2020-10-30,000001,Vente,35000,5067,,LA THIVERIE,B069,87310,87073,Gorre,87,,,870730000A0385,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,595,0.99424,45.751692
2020-1267925,2020-11-09,000001,Vente,66000,5,,RUE JULES FERRY,0010,87310,87073,Gorre,87,,,87073000AB0034,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,493,0.983286,45.741408
2020-1267925,2020-11-09,000001,Vente,66000,5,,RUE JULES FERRY,0010,87310,87073,Gorre,87,,,87073000AB0034,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,442,0.983286,45.741408
2020-1269170,2020-12-17,000001,Vente,18000,,,PEYRAT DE MASSALOUX,B054,87310,87073,Gorre,87,,,870730000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,14675,1.004366,45.724393
