siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202958,00018,21020295800018,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,,,RUE,DU CLOS SAINTE MARGUERITE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.665857,49.893236,0.94,street,Rue du Clos Sainte Marguerite 02120 Flavigny-le-Grand-et-Beaurain,02313_0024,G,RUE DU CLOS SAINTE MARGUERITE,
210202958,00026,21020295800026,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,3,,,,RUE,DU CLOS SAINTE MARGUERITE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.665857,49.893236,0.94,street,Rue du Clos Sainte Marguerite 02120 Flavigny-le-Grand-et-Beaurain,02313_0024,G,RUE DU CLOS SAINTE MARGUERITE,
250200854,00017,25020085400017,O,1983-03-01,03,2020,,2022-08-29T09:09:51,true,4,MAIRIE,,,RUE,DU CLOS SAINTE MARGUERITE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.665857,49.893236,0.94,street,Rue du Clos Sainte Marguerite 02120 Flavigny-le-Grand-et-Beaurain,02313_0024,G,RUE DU CLOS SAINTE MARGUERITE,
260203070,00016,26020307000016,O,1983-03-01,NN,,,2010-04-18T03:17:31,true,3,MAIRIE,,,RUE,DU CLOS SAINTE MARGUERITE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.665857,49.893236,0.94,street,Rue du Clos Sainte Marguerite 02120 Flavigny-le-Grand-et-Beaurain,02313_0024,G,RUE DU CLOS SAINTE MARGUERITE,
300799699,00016,30079969900016,O,,NN,,,,true,1,,,,HAM,DE LA BUSSIERE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.665617,49.895572,0.93,street,Rue de la Bussière 02120 Flavigny-le-Grand-et-Beaurain,02313_0015,G,RUE DE LA BUSSIERE,
301971016,00011,30197101600011,O,,NN,,,,true,1,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
302098785,00033,30209878500033,O,2005-04-04,,,,2007-09-21T15:48:33,false,2,,8,,,CLOS SAINT MARGUERITE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,85.1G,NAFRev1,N,3.665485,49.892883,0.83,housenumber,8 Rue du Clos Sainte Marguerite 02120 Flavigny-le-Grand-et-Beaurain,02313_0024_00008,G,8 RUE DU CLOS SAINTE MARGUERITE,
302236948,00063,30223694800063,O,2020-01-06,,,,2021-08-09T08:34:20,false,2,RD 31,,,,LIEU DIT LE GRAND ROYARD,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,49.41B,NAFRev2,O,3.684414,49.889453,0.94,locality,Le Grand Royard 02120 Flavigny-le-Grand-et-Beaurain,02313_B029,G,LE GRAND ROYARD,
302729249,00011,30272924900011,O,1900-01-01,,,,2007-01-18T09:10:51,true,3,,,,,FERME D HUCQUIGNY,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.662747,49.894626,0.68,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
313487100,00015,31348710000015,O,1900-01-01,NN,,,2007-01-18T09:13:00,true,4,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317147627,00010,31714762700010,O,,,,,,true,1,,22,,RUE,DE GUISE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.673412,49.898412,0.48,street,Rue de Morcourt 02120 Flavigny-le-Grand-et-Beaurain,02313_0042,G,RUE DE MORCOURT,
321151680,00030,32115168000030,O,,NN,,,,true,1,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
324847094,00103,32484709400103,O,1993-10-01,02,2020,,2022-08-29T09:18:35,false,5,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
327424446,00018,32742444600018,O,1983-06-01,NN,,,2008-11-07T00:45:03,true,3,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
328680384,00026,32868038400026,O,,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,67.01,NAP,N,3.662747,49.894626,0.41,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
330329855,00010,33032985500010,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.662747,49.894626,0.41,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
338950165,00039,33895016500039,O,1992-09-26,NN,,,,true,1,,5,,RUE,DES EGLANTIERS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,60.2M,NAF1993,O,3.678029,49.882182,0.95,housenumber,5 Rue des Eglantiers 02120 Flavigny-le-Grand-et-Beaurain,02313_0022_00005,G,5 RUE DES EGLANTIERS,
341528578,00014,34152857800014,O,,,,,,true,1,,,,RUE,DU VIEUX MOULIN,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,67.08,NAP,N,3.662747,49.894626,0.41,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
342241106,00018,34224110600018,O,1987-07-01,NN,,,2007-05-19T10:05:36,false,5,,1,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,90.0B,NAFRev1,O,3.659183,49.882461,0.94,housenumber,1 Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033_00001,G,1 RUE DE LA GARE,
342241106,00026,34224110600026,O,2005-04-05,NN,,,2018-09-29T12:34:24,true,4,,,,,CFDU LIEUDIT LE GRAND ROYA,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
343960720,01771,34396072001771,O,1997-11-28,NN,,,,false,3,,5000,,HAM,DU CHAMPS DE COURSE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,64.2B,NAFRev1,N,3.65435,49.906425,0.75,housenumber,5000 Hameau du Champ de Courses 02120 Flavigny-le-Grand-et-Beaurain,02313_x005_05000,G,5000 HAMEAU DU CHAMP DE COURSES,
348574096,00015,34857409600015,O,1988-08-30,NN,,,2016-06-26T03:09:18,true,4,,,,RUE,DU PRESBYTERE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,68.20A,NAFRev2,N,3.662747,49.894626,0.4,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
348643396,00016,34864339600016,O,,NN,,,2006-11-25T10:58:31,true,1,,,,RUE,DU VIEUX MOULIN,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,67.08,NAP,N,3.662747,49.894626,0.41,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
349736363,00012,34973636300012,O,1989-01-03,NN,,,,true,1,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353844632,00011,35384463200011,O,1990-01-01,NN,,,,true,1,,7,,RTE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,26.7Z,NAF1993,O,3.66948,49.884802,0.78,housenumber,7 Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059_00007,G,7 RUE DE VERVINS,
379498611,00050,37949861100050,O,2021-01-01,,,,2022-10-17T19:40:04,false,1,,,,,18 GRANDE RUE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,3.673842,49.883408,0.76,housenumber,18 Grand’Rue 02120 Flavigny-le-Grand-et-Beaurain,02313_x034_00018,G,18 GRAND RUE,
382081172,00019,38208117200019,O,1991-04-01,NN,,,2008-01-04T22:05:06,true,3,MR ET ME VILLAIN,7,,RUE,DES SOURCES,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.661904,49.888082,0.94,housenumber,7 Rue des Sources 02120 Flavigny-le-Grand-et-Beaurain,02313_0052_00007,G,7 RUE DES SOURCES,
382467785,00020,38246778500020,O,1993-12-15,01,2019,,2021-10-27T08:10:44,true,6,,,,LD,LA BUISSIERE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,3.665617,49.895572,0.72,street,Rue de la Bussière 02120 Flavigny-le-Grand-et-Beaurain,02313_0015,G,RUE DE LA BUSSIERE,
382670735,00010,38267073500010,O,1991-05-24,NN,,,2015-09-03T03:59:13,true,4,,,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,68.20B,NAFRev2,N,3.658209,49.88261,0.94,street,Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033,G,RUE DE LA GARE,
383066602,00202,38306660200202,O,2012-12-31,03,2020,,2022-08-29T09:10:07,false,1,,1,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,GALLO FRANCE SA FLAVIGNY,38.32Z,NAFRev2,O,3.659183,49.882461,0.94,housenumber,1 Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033_00001,G,1 RUE DE LA GARE,
383124393,00026,38312439300026,O,1993-11-01,NN,,,,true,1,,11,,RUE,DE MORCOURT,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3E,NAF1993,N,3.670981,49.897784,0.95,housenumber,11 Rue de Morcourt 02120 Flavigny-le-Grand-et-Beaurain,02313_0042_00011,G,11 RUE DE MORCOURT,
384701942,00011,38470194200011,O,1992-03-01,NN,,,2017-01-27T03:02:44,true,4,,2,,RUE,SAINT ANTOINE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,3.658843,49.887243,0.94,housenumber,2 Rue Saint Antoine 02120 Flavigny-le-Grand-et-Beaurain,02313_0056_00002,G,2 RUE SAINT ANTOINE,
391769080,00014,39176908000014,O,1993-06-08,NN,,,,true,1,,1,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,3.659183,49.882461,0.94,housenumber,1 Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033_00001,G,1 RUE DE LA GARE,
391797198,00010,39179719800010,O,1993-05-01,,,,2007-05-19T11:31:34,false,4,,1,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,BP 66,02313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,3.659183,49.882461,0.94,housenumber,1 Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033_00001,G,1 RUE DE LA GARE,
394730949,00010,39473094900010,O,1975-07-01,NN,,,2007-02-21T06:13:47,true,3,,1,,RTE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,3.655716,49.886183,0.78,housenumber,1 Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059_00001,G,1 RUE DE VERVINS,
394736946,00010,39473694600010,O,1989-01-01,NN,,,2015-12-11T03:27:20,true,4,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394739213,00012,39473921300012,O,1970-04-01,NN,,,,true,1,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395249923,00016,39524992300016,O,1994-05-30,NN,,,2020-08-25T10:29:49,true,3,,3,,RUE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.66242,49.886499,0.94,housenumber,3 Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059_00003,G,3 RUE DE VERVINS,
398148379,00017,39814837900017,O,1994-07-01,NN,,3831ZA,2015-03-17T00:42:20,true,8,,1,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,3.659183,49.882461,0.94,housenumber,1 Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033_00001,G,1 RUE DE LA GARE,
399642404,00012,39964240400012,O,1974-11-01,NN,,,2006-10-28T02:44:21,true,3,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400706719,00012,40070671900012,O,1995-04-01,NN,,,2015-09-30T08:24:48,true,4,,5,,RUE,DU CLOS SAINTE MARGUERITE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,3.665651,49.893131,0.94,housenumber,5 Rue du Clos Sainte Marguerite 02120 Flavigny-le-Grand-et-Beaurain,02313_0024_00005,G,5 RUE DU CLOS SAINTE MARGUERITE,
401809579,00014,40180957900014,O,1995-01-12,NN,,,2021-09-18T03:36:53,true,3,,2,,RUE,SAINT ANTOINE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.658843,49.887243,0.94,housenumber,2 Rue Saint Antoine 02120 Flavigny-le-Grand-et-Beaurain,02313_0056_00002,G,2 RUE SAINT ANTOINE,
408869964,00010,40886996400010,O,,NN,,,,true,1,,4,,,GRANDE RUE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.672062,49.884646,0.75,housenumber,4 Grand’Rue 02120 Flavigny-le-Grand-et-Beaurain,02313_x034_00004,G,4 GRAND RUE,
408869972,00013,40886997200013,O,1992-03-31,NN,,,2016-04-26T03:52:55,true,3,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408869980,00016,40886998000016,O,1993-04-01,NN,,,,true,1,,,,,BEAURAIN,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.673522,49.883593,0.91,street,Grand’Rue 02120 Flavigny-le-Grand-et-Beaurain,02313_X034,G,GRAND RUE,
408869998,00018,40886999800018,O,1994-03-31,NN,,,2008-12-21T05:51:12,true,3,,5,,RUE,DES SOURCES,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.663382,49.889588,0.94,housenumber,5 Rue des Sources 02120 Flavigny-le-Grand-et-Beaurain,02313_0052_00005,G,5 RUE DES SOURCES,
410046809,00035,41004680900035,O,1999-08-01,NN,,,,false,4,,2,,RUE,ST ANTOINE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,N,3.658843,49.887243,0.83,housenumber,2 Rue Saint Antoine 02120 Flavigny-le-Grand-et-Beaurain,02313_0056_00002,G,2 RUE SAINT ANTOINE,
410077127,00018,41007712700018,O,1996-11-01,01,2020,,2022-08-29T09:27:08,true,3,,,,RUE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.66787,49.885745,0.94,street,Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059,G,RUE DE VERVINS,
411889660,00014,41188966000014,O,1966-01-01,NN,,,,true,1,,,,,BEAURAIN,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.673522,49.883593,0.91,street,Grand’Rue 02120 Flavigny-le-Grand-et-Beaurain,02313_X034,G,GRAND RUE,
421224858,00017,42122485800017,O,1998-11-11,NN,,,,true,1,,22,,RTE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.66787,49.885745,0.65,street,Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059,G,RUE DE VERVINS,
421284001,00011,42128400100011,O,1998-11-11,,,,,true,1,,7,,RUE,DES SOURCES,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.661904,49.888082,0.94,housenumber,7 Rue des Sources 02120 Flavigny-le-Grand-et-Beaurain,02313_0052_00007,G,7 RUE DES SOURCES,
425354453,00010,42535445300010,O,1990-01-01,NN,,,2008-01-05T01:15:19,true,3,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431984962,00016,43198496200016,O,2000-05-31,01,2020,,2022-08-29T09:10:04,true,4,,4,,RUE,DE MORCOURT,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.676471,49.89881,0.95,housenumber,4 Rue de Morcourt 02120 Flavigny-le-Grand-et-Beaurain,02313_0042_00004,G,4 RUE DE MORCOURT,
432760809,00017,43276080900017,O,2000-07-10,NN,,,2018-09-29T12:14:25,true,5,,,,LD,LIEUDIT LE GRAND ROYARD,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,38.32Z,NAFRev2,O,3.684414,49.889453,0.94,locality,Le Grand Royard 02120 Flavigny-le-Grand-et-Beaurain,02313_B029,G,LE GRAND ROYARD,
437690084,00037,43769008400037,O,2007-07-01,,,,2011-03-16T16:04:35,false,3,,7,,RTE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.74B,NAFRev2,N,3.66948,49.884802,0.78,housenumber,7 Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059_00007,G,7 RUE DE VERVINS,
445384597,00016,44538459700016,O,2003-01-01,NN,,,2007-04-06T08:11:41,false,2,,22,,RTE,DE GUISE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,,,,3.673412,49.898412,0.33,street,Rue de Morcourt 02120 Flavigny-le-Grand-et-Beaurain,02313_0042,G,RUE DE MORCOURT,
445384597,00024,44538459700024,O,2007-01-01,,,,2012-08-24T04:51:00,true,3,,22,,,GRANDE RUE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,01.50Z,NAFRev2,N,3.674741,49.883132,0.76,housenumber,22 Grand’Rue 02120 Flavigny-le-Grand-et-Beaurain,02313_x034_00022,G,22 GRAND RUE,
452841216,00016,45284121600016,O,2004-02-01,NN,,,2019-08-06T10:19:28,false,4,BEAURAIN,4,,QUAI,DU VERT DONJON,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.676596,49.881498,0.82,housenumber,4 Quartier du Vert Donjon 02120 Flavigny-le-Grand-et-Beaurain,02313_0vbbvc_00004,G,4 QUARTIER DU VERT DONJON,
452841216,00024,45284121600024,O,2018-06-01,,,,2021-01-12T08:56:20,false,2,,4,C,,QUARTIER DU VERT DONJON,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,47.79Z,NAFRev2,N,3.677039,49.881518,0.95,interpolation,4 Quartier du Vert Donjon 02120 Flavigny-le-Grand-et-Beaurain,,G,2 QUARTIER DU VERT DONJON,
479802316,00014,47980231600014,O,2004-12-01,,,,2006-12-06T15:07:48,true,3,,,,,BOIS DU FAY,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0A,NAFRev1,N,3.662747,49.894626,0.34,street,Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034,G,RUE DU CLOS D HUCQUIGNY,
493129886,00195,49312988600195,O,2013-05-01,,,,2013-06-05T03:29:19,false,1,LE GRAND ROYARD,,,,ISDND EDIVAL,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,3.684414,49.889453,0.59,locality,Le Grand Royard 02120 Flavigny-le-Grand-et-Beaurain,02313_B029,D,LE GRAND ROYARD,
493341192,00034,49334119200034,O,2016-10-31,03,2020,,2022-08-29T09:26:26,false,2,,,,,LE GRAND ROYARD,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,38.21Z,NAFRev2,O,3.684414,49.889453,0.94,locality,Le Grand Royard 02120 Flavigny-le-Grand-et-Beaurain,02313_B029,G,LE GRAND ROYARD,
493341192,00059,49334119200059,O,2016-10-31,,,,2017-01-17T10:43:25,false,1,CFDU,,,,LE GRAND ROYARD,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,38.32Z,NAFRev2,O,3.684414,49.889453,0.94,locality,Le Grand Royard 02120 Flavigny-le-Grand-et-Beaurain,02313_B029,G,LE GRAND ROYARD,
507657419,00010,50765741900010,O,2008-07-01,,,,2009-12-10T14:47:20,false,2,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
522202480,00011,52220248000011,O,2010-05-03,,,,2018-02-06T04:32:43,true,2,,10,,RUE,DES EGLANTIERS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,93.29Z,NAFRev2,N,3.678005,49.882281,0.95,housenumber,10 Rue des Eglantiers 02120 Flavigny-le-Grand-et-Beaurain,02313_0022_00010,G,10 RUE DES EGLANTIERS,
524163896,00029,52416389600029,O,2010-09-01,,,,2013-02-01T05:56:27,false,2,,7,,RTE,DE VERVINS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.74B,NAFRev2,N,3.66948,49.884802,0.78,housenumber,7 Rue de Vervins 02120 Flavigny-le-Grand-et-Beaurain,02313_0059_00007,G,7 RUE DE VERVINS,
527582712,00016,52758271200016,O,2010-10-01,,,,2011-12-14T06:25:18,true,2,,31,,,GRANDE RUE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,81.30Z,NAFRev2,N,3.675614,49.882809,0.76,housenumber,31 Grand’Rue 02120 Flavigny-le-Grand-et-Beaurain,02313_x034_00031,G,31 GRAND RUE,
528117807,00032,52811780700032,O,2015-12-01,,,4334ZC,2015-11-26T14:43:09,false,1,,9,,RUE,ST MEDARD,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,P.J.E.M 02,43.34Z,NAFRev2,N,3.669975,49.886063,0.83,housenumber,9 Rue Saint Medard 02120 Flavigny-le-Grand-et-Beaurain,02313_0057_00009,G,9 RUE SAINT MEDARD,
528454887,00019,52845488700019,O,2010-10-01,,,,2015-01-30T08:28:11,false,2,,5,,RUE,LABUSSIERE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,85.51Z,NAFRev2,N,3.666615,49.896137,0.83,housenumber,5 Rue de la Bussière 02120 Flavigny-le-Grand-et-Beaurain,02313_0015_00005,G,5 RUE DE LA BUSSIERE,
529587164,00011,52958716400011,O,2011-01-07,,,,2011-01-14T06:54:05,true,1,,7,,RUE,DES EGLANTIERS,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,01.49Z,NAFRev2,N,3.678771,49.881942,0.95,housenumber,7 Rue des Eglantiers 02120 Flavigny-le-Grand-et-Beaurain,02313_0022_00007,G,7 RUE DES EGLANTIERS,
530920297,00013,53092029700013,O,2011-03-08,,,,2012-11-10T03:00:25,true,1,APPT 8,20,,RUE,DU CLOS D'HUCQUIGNY,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,95.29Z,NAFRev2,N,3.664568,49.89494,0.95,housenumber,20 Rue du Clos d’Hucquigny 02120 Flavigny-le-Grand-et-Beaurain,02313_0034_00020,G,20 RUE DU CLOS D HUCQUIGNY,
531007995,00016,53100799500016,O,2011-03-14,,,,2012-04-13T11:35:12,true,2,,5,,RUE,DE LA GARE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,68.31Z,NAFRev2,N,3.659257,49.882506,0.94,housenumber,5 Rue de la Gare 02120 Flavigny-le-Grand-et-Beaurain,02313_0033_00005,G,5 RUE DE LA GARE,
586680282,00082,58668028200082,O,1992-07-01,NN,,,2013-09-07T14:29:08,false,4,,,,HAM,DU CHAMP DE COURSES,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,86.90A,NAFRev2,O,3.65435,49.906425,0.92,street,Hameau du Champ de Courses 02120 Flavigny-le-Grand-et-Beaurain,02313_X005,G,HAMEAU DU CHAMP DE COURSES,
780183851,00010,78018385100010,O,,NN,,,,true,1,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780183869,00012,78018386900012,O,,NN,,,,true,1,,,,,,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780187332,00033,78018733200033,O,1999-12-25,NN,,,2008-01-05T03:12:49,true,2,,,,HAM,DU CHAMP DE COURSE,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.65435,49.906425,0.88,street,Hameau du Champ de Courses 02120 Flavigny-le-Grand-et-Beaurain,02313_X005,G,HAMEAU DU CHAMP DE COURSES,
790429096,00023,79042909600023,O,2013-03-01,,,,2021-04-13T16:05:01,false,2,,,,,LE GRAND ROYARD,02120,FLAVIGNY-LE-GRAND-ET-BEAURAIN,,,02313,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,35.11Z,NAFRev2,N,3.684414,49.889453,0.94,locality,Le Grand Royard 02120 Flavigny-le-Grand-et-Beaurain,02313_B029,G,LE GRAND ROYARD,