siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801783,00015,21080178300015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,PL,ANDRE CHARLIER,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.161537,49.500015,0.83,street,Place André Charlier 08190 Gomont,08195_0056,G,PLACE ANDRE CHARLIER,
210801783,00023,21080178300023,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,,,RUE,MATTIENS,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.160709,49.499948,0.72,street,Rue des Matiens 08190 Gomont,08195_0048,G,RUE DES MATIENS,
260801741,00018,26080174100018,O,1983-03-01,NN,,,2017-08-06T14:07:10,true,4,MAIRIE,,,PL,ANDRE CHARLIER,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.161537,49.500015,0.83,street,Place André Charlier 08190 Gomont,08195_0056,G,PLACE ANDRE CHARLIER,
290801026,00011,29080102600011,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
318660214,00012,31866021400012,O,1980-01-01,NN,,,2017-05-04T02:53:19,true,3,CHEZ MR FREDERIC NIVARD,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318872751,00017,31887275100017,O,1980-05-01,,,,2008-10-02T13:40:03,true,4,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324973585,00015,32497358500015,O,,,,,,true,1,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325195238,00010,32519523800010,O,,,,,,true,1,,,,RUE,DES MACIENS,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.160709,49.499948,0.77,street,Rue des Matiens 08190 Gomont,08195_0048,G,RUE DES MATIENS,
325223899,00015,32522389900015,O,,NN,,,,true,1,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327481495,00015,32748149500015,O,,,,,,true,1,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
328274386,00023,32827438600023,O,1994-02-01,NN,,,2008-06-29T11:40:52,true,3,,14,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.162074,49.500832,0.85,housenumber,14 Route du Porcien 08190 Gomont,08195_0061_00014,G,14 ROUTE DU PORCIEN,
331225086,00023,33122508600023,O,1900-01-01,NN,,,2011-04-28T00:26:22,false,3,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334693462,00015,33469346200015,O,1985-10-17,NN,,,2011-04-28T00:29:19,false,4,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338995228,00016,33899522800016,O,,NN,,,,true,1,,,,RUE,DES MACIENS,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,81.21,NAP,N,4.160709,49.499948,0.77,street,Rue des Matiens 08190 Gomont,08195_0048,G,RUE DES MATIENS,
340671403,00012,34067140300012,O,1986-07-01,00,2019,,2021-10-27T08:33:47,true,3,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343566303,00040,34356630300040,O,2002-10-24,NN,,,,true,1,,16,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,74.2C,NAF1993,N,4.162479,49.501101,0.85,housenumber,16 Route du Porcien 08190 Gomont,08195_0061_00016,G,16 ROUTE DU PORCIEN,
351538665,00016,35153866500016,O,1989-07-01,NN,,,2021-03-04T20:12:51,true,4,LA TOUR,,,RTE,DE RETHEL,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,4.159171,49.498614,0.33,street,Impasse de la Couture 08190 Gomont,08195_0066,D,IMPASSE DE LA COUTURE,
380946947,00013,38094694700013,O,1991-02-07,,,,,true,4,,,,,GRANDE RUE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382515823,00013,38251582300013,O,1991-07-12,NN,,,2008-11-08T00:41:34,true,4,,,,RUE,DES MARCIENS,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,15.8C,NAF1993,O,4.160709,49.499948,0.73,street,Rue des Matiens 08190 Gomont,08195_0048,G,RUE DES MATIENS,
383302916,00028,38330291600028,O,1997-01-01,NN,,,,true,1,,,,RUE,HAUTE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
383475282,00026,38347528200026,O,1997-01-01,,,,2011-04-28T00:49:49,false,3,,,,RUE,HAUTE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389544198,00010,38954419800010,O,1980-07-01,NN,,,2012-05-05T04:27:56,true,4,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400717153,00060,40071715300060,O,2013-07-01,,,,2015-05-03T05:42:33,true,2,,36,,RUE,DE L'EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.09Z,NAFRev2,N,4.155691,49.49997,0.95,housenumber,36 Rue de l’Europe 08190 Gomont,08195_0059_00036,G,36 RUE DE L EUROPE,
401237995,00014,40123799500014,O,1995-06-01,NN,,,,true,1,,,,RUE,DE NEUFCHATEL,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.3Z,NAF1993,N,4.157795,49.50032,0.31,street,Rue de l’Europe 08190 Gomont,08195_0059,G,RUE DE L EUROPE,
405245572,00012,40524557200012,O,1900-01-01,NN,,,2011-05-03T00:26:00,false,3,,,,RUE,HAUTE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
410584775,00010,41058477500010,O,1997-01-13,,,,,true,1,,,,,GRANDE RUE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
418700605,00011,41870060500011,O,1998-04-20,NN,,,2006-10-28T04:37:46,true,3,,,,RUE,DE NEUFCHATEL,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,4.157795,49.50032,0.31,street,Rue de l’Europe 08190 Gomont,08195_0059,G,RUE DE L EUROPE,
424122158,00019,42412215800019,O,1999-09-01,,,,,true,1,,1,,RUE,DE L EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.6D,NAF1993,N,4.161527,49.500698,0.95,housenumber,1 Rue de l’Europe 08190 Gomont,08195_0059_00001,G,1 RUE DE L EUROPE,
431526011,00017,43152601100017,O,2000-05-03,NN,,,2016-12-07T04:46:11,true,3,,14,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.162074,49.500832,0.85,housenumber,14 Route du Porcien 08190 Gomont,08195_0061_00014,G,14 ROUTE DU PORCIEN,
435331681,00021,43533168100021,O,2012-09-01,,,,2014-12-05T10:20:49,false,1,,12,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,4.163127,49.49984,0.94,housenumber,12 Rue Basse 08190 Gomont,08195_0044_00012,G,12 RUE BASSE,
438665457,00034,43866545700034,O,2014-12-20,,,,2021-02-23T13:19:08,true,1,,1,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,81.21Z,NAFRev2,N,4.160723,49.498868,0.84,housenumber,1 Route du Porcien 08190 Gomont,08195_0061_00001,G,1 ROUTE DU PORCIEN,
444692321,00029,44469232100029,O,2003-05-21,NN,,,2012-06-07T14:23:57,false,3,,1,B,RUE,DES FORTES TERRES,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0E,NAFRev1,N,4.155666,49.500817,0.83,street,Rue des Fortes Terres 08190 Gomont,08195_0060,G,RUE DES FORTES TERRES,
452287576,00014,45228757600014,O,2004-02-01,NN,,,2008-01-05T02:41:34,true,3,,20,,RUE,DE L EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.159652,49.500599,0.95,housenumber,20 Rue de l’Europe 08190 Gomont,08195_0059_00020,G,20 RUE DE L EUROPE,
452287576,00022,45228757600022,O,2018-01-29,,,,2018-02-02T11:03:47,false,1,,,,RUE,VILLENEUVE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,35.11Z,NAFRev2,N,4.157009,49.497014,0.94,street,Rue Villeneuve 08190 Gomont,08195_0063,G,RUE VILLENEUVE,
488659574,00013,48865957400013,O,2006-03-01,01,2020,,2022-08-29T09:20:43,true,4,,10,,RUE,DE LIESSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOTEUR ELECTROMECANIQUE SAILLET,,,,70.10Z,NAFRev2,O,4.159366,49.500172,0.94,housenumber,10 Rue de Liesse 08190 Gomont,08195_0054_00010,G,10 RUE DE LIESSE,
489896902,00017,48989690200017,O,2006-05-02,NN,,,2017-02-02T04:21:53,true,7,,36,B,RUE,DE L'EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.29Z,NAFRev2,N,4.155361,49.499928,0.86,housenumber,36bis Rue de l’Europe 08190 Gomont,08195_0059_00036_bis,G,36BIS RUE DE L EUROPE,
492695226,00018,49269522600018,O,2006-10-30,,,,2008-01-05T22:19:59,true,2,,7,,RUE,DE VILLENEUVE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.15668,49.496866,0.82,housenumber,7 Rue Villeneuve 08190 Gomont,08195_0063_00007,G,7 RUE VILLENEUVE,
498054824,00012,49805482400012,O,2007-05-21,,,,2014-07-10T00:50:55,false,3,,2,,RTE,BANOGNE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,43.31Z,NAFRev2,N,4.162244,49.501568,0.8,housenumber,2 Route de Banogne 08190 Gomont,08195_0057_00002,G,2 ROUTE DE BANOGNE,
507723989,00012,50772398900012,O,2008-08-05,,,,2008-08-21T08:02:36,true,1,,10,,RUE,DE LIESSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,4.159366,49.500172,0.94,housenumber,10 Rue de Liesse 08190 Gomont,08195_0054_00010,G,10 RUE DE LIESSE,
517481495,00029,51748149500029,O,2012-10-01,,,,2022-06-09T11:46:37,false,2,,3,,RUE,VILLENEUVE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,70.22Z,NAFRev2,N,4.155614,49.496986,0.94,housenumber,3 Rue Villeneuve 08190 Gomont,08195_0063_00003,G,3 RUE VILLENEUVE,
522746775,00025,52274677500025,O,2013-06-27,,,,2015-03-04T09:17:50,false,2,,7,,RTE,DE BANOGNE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,CG PLUS,45.32Z,NAFRev2,N,4.161308,49.502734,0.83,housenumber,7 Route de Banogne 08190 Gomont,08195_0057_00007,G,7 ROUTE DE BANOGNE,
524647690,00030,52464769000030,O,2015-11-01,,,,2018-12-21T12:57:35,true,1,,2,,RUE,DE L'EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.99A,NAFRev2,N,4.161505,49.500763,0.95,housenumber,2 Rue de l’Europe 08190 Gomont,08195_0059_00002,G,2 RUE DE L EUROPE,
527913131,00019,52791313100019,O,2010-10-08,,,,2016-07-06T03:32:48,true,4,,1,,RUE,DE L'EGLISE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.11Z,NAFRev2,N,4.161577,49.499078,0.94,housenumber,1 Rue de l’Église 08190 Gomont,08195_0055_00001,G,1 RUE DE L EGLISE,
530631498,00017,53063149800017,O,2011-03-01,,,,2012-11-10T02:58:15,true,2,,30,,RUE,DE L EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.91A,NAFRev2,N,4.157795,49.50032,0.95,housenumber,30 Rue de l’Europe 08190 Gomont,08195_0059_00030,G,30 RUE DE L EUROPE,
531820421,00018,53182042100018,O,2011-04-01,NN,,,2017-05-04T07:38:12,true,1,,8,,RUE,DE LIESSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.159454,49.500089,0.94,housenumber,8 Rue de Liesse 08190 Gomont,08195_0054_00008,G,8 RUE DE LIESSE,
532458098,00011,53245809800011,O,2011-06-06,,,,2012-11-10T03:11:51,true,2,,1,,RUE,DE L'EGLISE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,47.82Z,NAFRev2,N,4.161577,49.499078,0.94,housenumber,1 Rue de l’Église 08190 Gomont,08195_0055_00001,G,1 RUE DE L EGLISE,
532639879,00016,53263987900016,O,2011-06-20,,,,2012-11-10T03:13:10,true,2,,8,,RUE,DU CULOT,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,56.10C,NAFRev2,N,4.163535,49.500584,0.94,housenumber,8 Rue du Culot 08190 Gomont,08195_0045_00008,G,8 RUE DU CULOT,
533489506,00014,53348950600014,O,2011-10-01,00,2020,,2022-08-29T09:34:14,true,4,,12,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2020-09-30,F,RIVALIS,,,,85.59A,NAFRev2,O,4.163127,49.49984,0.94,housenumber,12 Rue Basse 08190 Gomont,08195_0044_00012,G,12 RUE BASSE,
537405474,00017,53740547400017,O,2011-08-01,,,,2017-05-16T09:11:57,false,2,,30,,RUE,DE L EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91A,NAFRev2,N,4.157795,49.50032,0.95,housenumber,30 Rue de l’Europe 08190 Gomont,08195_0059_00030,G,30 RUE DE L EUROPE,
750901035,00014,75090103500014,O,2012-03-15,01,2020,,2022-08-29T09:41:18,true,2,,30,,RUE,DE L'EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,FASUAL DISTRIBUTION NORD-EST SAS,46.90Z,NAFRev2,O,4.157795,49.50032,0.95,housenumber,30 Rue de l’Europe 08190 Gomont,08195_0059_00030,G,30 RUE DE L EUROPE,
780240842,00028,78024084200028,O,,NN,,,,true,1,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.23,NAP,N,,,0,,,,,,
780264024,00016,78026402400016,O,,,,,,true,1,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,01.00,NAP,N,,,0,,,,,,
780264073,00013,78026407300013,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,,,,,,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
786615039,00017,78661503900017,O,,,,,,true,1,,,,RUE,HAUTE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
794112300,00015,79411230000015,O,2013-08-01,,,,2014-09-12T04:28:52,true,2,,5,,RUE,DE LIESSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,43.34Z,NAFRev2,N,4.15998,49.499525,0.94,housenumber,5 Rue de Liesse 08190 Gomont,08195_0054_00005,G,5 RUE DE LIESSE,
797418209,00012,79741820900012,O,2013-05-28,,,,2016-02-25T08:25:26,false,2,,12,,RUE,VILLENEUVE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,4.159469,49.497882,0.94,housenumber,12 Rue Villeneuve 08190 Gomont,08195_0063_00012,G,12 RUE VILLENEUVE,
801395138,00028,80139513800028,O,2022-06-14,,,,2022-06-19T11:42:39,false,1,,40,,RUE,DE L'EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,47.99A,NAFRev2,N,4.154692,49.499844,0.95,housenumber,40 Rue de l’Europe 08190 Gomont,08195_0059_00040,G,40 RUE DE L EUROPE,
802408732,00013,80240873200013,O,2014-05-20,,,,2014-05-21T12:19:15,true,1,,1,,RUE,DES ECOLES,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,47.99B,NAFRev2,N,4.161025,49.500205,0.94,housenumber,1 Rue des Ecoles 08190 Gomont,08195_0052_00001,G,1 RUE DES ECOLES,
803110626,00014,80311062600014,O,2014-07-01,,,,2018-10-12T04:04:31,true,2,,12,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,MANAGEIS,85.59A,NAFRev2,N,4.163127,49.49984,0.94,housenumber,12 Rue Basse 08190 Gomont,08195_0044_00012,G,12 RUE BASSE,
814441713,00017,81444171300017,O,2015-11-01,,,,2015-11-17T14:34:01,true,1,,12,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.99A,NAFRev2,N,4.162023,49.500581,0.85,housenumber,12 Route du Porcien 08190 Gomont,08195_0061_00012,G,12 ROUTE DU PORCIEN,
815110598,00019,81511059800019,O,2015-11-25,,,,2018-04-10T15:05:28,true,1,,4,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,64.20Z,NAFRev2,N,4.162241,49.499614,0.94,housenumber,4 Rue Basse 08190 Gomont,08195_0044_00004,G,4 RUE BASSE,
815175161,00018,81517516100018,O,2014-04-01,,,,2015-12-11T08:07:10,true,1,,6,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE RUCHER GOMONTOIS,,,,01.49Z,NAFRev2,N,4.161706,49.499463,0.84,housenumber,6 Route du Porcien 08190 Gomont,08195_0061_00006,G,6 ROUTE DU PORCIEN,
818267601,00024,81826760100024,O,2017-11-20,,,4334ZC,2021-02-23T17:36:14,true,1,,4,B,RUE,NIVA,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,CREATHILD ',43.34Z,NAFRev2,N,4.160507,49.49982,0.78,housenumber,4bis Rue Niva 08190 Gomont,08195_0053_00004_bis,G,4BIS RUE NIVA,
820548659,00011,82054865900011,O,2016-05-20,,,,2016-05-27T08:24:03,true,1,,14,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,47.99A,NAFRev2,N,4.162074,49.500832,0.85,housenumber,14 Route du Porcien 08190 Gomont,08195_0061_00014,G,14 ROUTE DU PORCIEN,
827796962,00013,82779696200013,O,2017-01-25,,,,2017-02-20T08:21:53,true,1,,29,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,47.99A,NAFRev2,N,4.162695,49.501377,0.85,housenumber,29 Route du Porcien 08190 Gomont,08195_0061_00029,G,29 ROUTE DU PORCIEN,
837966951,00019,83796695100019,O,2018-02-05,,,,2018-03-07T08:36:56,true,1,,6,,,RUE DE LIESSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,47.99A,NAFRev2,N,4.159614,49.499945,0.94,housenumber,6 Rue de Liesse 08190 Gomont,08195_0054_00006,G,6 RUE DE LIESSE,
878266246,00015,87826624600015,O,2019-11-01,,,8121ZZ,2022-01-18T19:32:34,true,4,,40,,RUE,RUE DE L'EUROPE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,01.49Z,NAFRev2,N,4.154692,49.499844,0.91,housenumber,40 Rue de l’Europe 08190 Gomont,08195_0059_00040,G,40 RUE DE L EUROPE,
893707802,00011,89370780200011,O,2021-02-04,,,,2021-02-08T12:20:47,true,1,,8,,RUE,VILLENEUVE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,LEQUEUX SEBASTIEN ARTISAN,43.34Z,NAFRev2,N,4.157436,49.497098,0.94,housenumber,8 Rue Villeneuve 08190 Gomont,08195_0063_00008,G,8 RUE VILLENEUVE,
899148712,00016,89914871200016,O,2021-05-06,,,,2022-06-20T19:38:27,false,2,,1,,RTE,DU PORCIEN,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,SHOPLIFE,73.12Z,NAFRev2,N,4.160723,49.498868,0.84,housenumber,1 Route du Porcien 08190 Gomont,08195_0061_00001,G,1 ROUTE DU PORCIEN,
899635072,00015,89963507200015,O,2021-05-16,,,,2021-11-06T13:01:34,true,2,,3,,RUE,VILLENEUVE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,4.155614,49.496986,0.94,housenumber,3 Rue Villeneuve 08190 Gomont,08195_0063_00003,G,3 RUE VILLENEUVE,
900071622,00014,90007162200014,O,2021-03-28,,,1512ZC,2021-06-04T19:33:34,true,1,,19,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2021-03-28,A,,,,L'ATELIER D'EXCALIBUR,15.12Z,NAFRev2,N,4.166241,49.502091,0.94,housenumber,19 Rue Basse 08190 Gomont,08195_0044_00019,G,19 RUE BASSE,
911308625,00019,91130862500019,O,2022-03-12,,,,2022-03-16T11:25:31,true,1,,14,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,DIALLO GAETAN COMMERCIAL,46.19B,NAFRev2,N,4.163415,49.499967,0.94,housenumber,14 Rue Basse 08190 Gomont,08195_0044_00014,G,14 RUE BASSE,
913866190,00014,91386619000014,O,2022-06-20,,,,2022-05-25T10:26:02,true,1,,11,,RUE,BASSE,08190,GOMONT,,,08195,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,MMS - MARTINEZ MULTI SERVICES,01.61Z,NAFRev2,N,4.165023,49.501148,0.94,housenumber,11 Rue Basse 08190 Gomont,08195_0044_00011,G,11 RUE BASSE,
