siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01222,13001779101222,O,2013-01-01,01,2018,,2020-08-25T10:13:24,false,1,CENTRE DE MOUSSEY ECLUSE NUMERO 9,,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE POLE GHEE MOUSSEY,,,,84.13Z,NAFRev2,N,6.793028,48.681926,0.95,street,Rue de la Gare 57770 Moussey,57488_0080,G,RUE DE LA GARE,
185702651,00018,18570265100018,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,ECA DE BATAVILLE,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.806733,48.683937,0.6,street,Bataville 57770 Moussey,57488_3gpn43,D,BATAVILLE,
185702669,00010,18570266900010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
195700745,00019,19570074500019,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,4,,14,,RUE,DES ECOLES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.805888,48.690333,0.95,housenumber,14 Rue des Ecoles 57770 Moussey,57488_0060_00014,G,14 RUE DES ECOLES,
200016798,00015,20001679800015,O,2008-08-22,02,2018,,2020-08-25T10:14:40,true,3,,2,,RUE,TOMAS BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,84.11Z,NAFRev2,O,6.803293,48.688215,0.68,housenumber,2 Avenue Thomas Bata 57770 Moussey,57488_0255_00002,G,2 AVENUE THOMAS BATA,
215704883,00010,21570488300010,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,4,,,,RTE,DE BOURDONNAY,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.780489,48.674923,0.8,street,Rue de Bourdonnay 57770 Moussey,57488_0030,G,RUE DE BOURDONNAY,
215704883,00028,21570488300028,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,4,,11,,RUE,DES ECOLES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB BATAVILLE,,,,85.20Z,NAFRev2,N,6.80617,48.690674,0.95,housenumber,11 Rue des Ecoles 57770 Moussey,57488_0060_00011,G,11 RUE DES ECOLES,
215704883,00036,21570488300036,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,24,,RUE,DES ECOLES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.805074,48.689829,0.95,housenumber,24 Rue des Ecoles 57770 Moussey,57488_0060_00024,G,24 RUE DES ECOLES,
215704883,00044,21570488300044,O,1995-01-01,NN,,,2008-01-04T18:37:00,false,3,,,,RTE,DE BOURDONNAY,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.780489,48.674923,0.8,street,Rue de Bourdonnay 57770 Moussey,57488_0030,G,RUE DE BOURDONNAY,
245701305,00022,24570130500022,O,2003-01-01,NN,,,2014-09-23T15:36:39,false,4,,6,,AV,TOMAS BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.803262,48.688248,0.72,housenumber,6 Avenue Thomas Bata 57770 Moussey,57488_0255_00006,G,6 AVENUE THOMAS BATA,
245701305,00030,24570130500030,O,2003-11-28,NN,,,2016-11-22T08:30:05,false,4,,6,,AV,TOMAS BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX BATA,,,,68.20B,NAFRev2,N,6.803262,48.688248,0.72,housenumber,6 Avenue Thomas Bata 57770 Moussey,57488_0255_00006,G,6 AVENUE THOMAS BATA,
245701305,00055,24570130500055,O,2007-10-29,NN,,,2019-06-24T13:13:14,true,2,,6,,AV,THOMAS BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.803262,48.688248,0.83,housenumber,6 Avenue Thomas Bata 57770 Moussey,57488_0255_00006,G,6 AVENUE THOMAS BATA,
301406229,00049,30140622900049,O,2012-10-31,,,,2014-04-04T08:39:40,true,1,,9,,RTE,DE LA CROIX,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.14Z,NAFRev2,N,6.784974,48.672593,0.8,housenumber,9 Rue de la Croix 57770 Moussey,57488_0040_00009,G,9 RUE DE LA CROIX,
304860901,00012,30486090100012,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,6.78498,48.672515,0.95,housenumber,1 Rue de la Croix 57770 Moussey,57488_0040_00001,G,1 RUE DE LA CROIX,
306880287,00017,30688028700017,O,,NN,,,,true,1,,22,,RUE,REMONCOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.776863,48.672628,0.94,housenumber,22 Rue de Remoncourt 57770 Moussey,57488_0190_00022,G,22 RUE DE REMONCOURT,
312627144,00032,31262714400032,O,2011-08-01,,,4321AB,2021-02-23T10:39:47,true,1,,2,,RUE,DES ACACIAS BATAVILLE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.21A,NAFRev2,N,6.801566,48.687299,0.65,housenumber,2 Rue des Acacias 57770 Moussey,57488_0010_00002,G,2 RUE DES ACACIAS,
314925090,00057,31492509000057,O,1992-05-29,NN,,,,false,4,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
316429315,00054,31642931500054,O,1993-01-01,NN,,,,false,4,,,,,THOMAS BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2000-02-27,F,COIFFURE FREDERIC,,,,93.0D,NAF1993,O,6.803135,48.68835,0.93,street,Avenue Thomas Bata 57770 Moussey,57488_0255,G,AVENUE THOMAS BATA,
316776244,00014,31677624400014,O,,NN,,,,true,1,,591,,CITE,BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.803135,48.68835,0.35,street,Avenue Thomas Bata 57770 Moussey,57488_0255,G,AVENUE THOMAS BATA,
318094489,00016,31809448900016,O,,,,,,true,1,,11,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.783118,48.673494,0.95,housenumber,11 Rue des Marais 57770 Moussey,57488_0140_00011,G,11 RUE DES MARAIS,
318374642,00011,31837464200011,O,,,,,,true,1,,68,,RUE,PRINCIPALE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318930070,00012,31893007000012,O,,NN,,,,true,1,,17,,,LE GRAND HAUT DES VIGNES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,6.795999,48.684337,0.94,housenumber,17 Lot le Grand Haut des Vignes 57770 Moussey,57488_a005_00017,G,17 LOT LE GRAND HAUT DES VIGNES,
319645537,00014,31964553700014,O,,NN,,,,true,1,,143,,,CITE BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.803135,48.68835,0.47,street,Avenue Thomas Bata 57770 Moussey,57488_0255,G,AVENUE THOMAS BATA,
319886438,00013,31988643800013,O,,,,,,true,1,,15,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.782023,48.673517,0.95,housenumber,15 Rue des Marais 57770 Moussey,57488_0140_00015,G,15 RUE DES MARAIS,
319980306,00025,31998030600025,O,,NN,,,,true,1,,31,,,GRAND HAUT DES VIGNES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,6.798343,48.684628,0.9,housenumber,31 Lot le Grand Haut des Vignes 57770 Moussey,57488_a005_00031,G,31 LOT LE GRAND HAUT DES VIGNES,
320040355,00010,32004035500010,O,,NN,,,,true,1,,,,RTE,DE LAGARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,6.793028,48.681926,0.63,street,Rue de la Gare 57770 Moussey,57488_0080,G,RUE DE LA GARE,
320368871,00010,32036887100010,O,1980-11-01,NN,,,2017-05-04T03:02:45,true,3,FERME DE L ECLUSE,13,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7894,48.678692,0.95,housenumber,13 Rue de la Gare 57770 Moussey,57488_0080_00013,G,13 RUE DE LA GARE,
320397276,00017,32039727600017,O,1900-01-01,NN,,,2011-04-28T00:18:26,false,3,,15,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.790298,48.679476,0.95,housenumber,15 Rue de la Gare 57770 Moussey,57488_0080_00015,G,15 RUE DE LA GARE,
321225187,00020,32122518700020,O,1994-01-03,NN,,,2008-01-04T18:23:22,true,3,,9,,RUE,DE LA CROIX,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.784974,48.672593,0.95,housenumber,9 Rue de la Croix 57770 Moussey,57488_0040_00009,G,9 RUE DE LA CROIX,
321531196,00046,32153119600046,O,2020-10-08,,,,2021-02-23T10:45:18,true,1,,1,,,AVENUE THOMA BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,93.29Z,NAFRev2,N,6.802832,48.688635,0.85,housenumber,1 Avenue Thomas Bata 57770 Moussey,57488_0255_00001,G,1 AVENUE THOMAS BATA,
321824427,00025,32182442700025,O,1900-01-01,,,,2018-08-24T09:25:20,false,4,,,,,ANCIENNE GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,6.800111,48.688073,0.94,street,Ancienne Gare 57770 Moussey,57488_egupv6,G,ANCIENNE GARE,
321824427,00033,32182442700033,O,2018-08-01,,,,2021-02-23T10:45:32,true,1,,9,,RUE,DE LA CROIX,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03A,NAFRev2,N,6.784974,48.672593,0.95,housenumber,9 Rue de la Croix 57770 Moussey,57488_0040_00009,G,9 RUE DE LA CROIX,
322721341,00012,32272134100012,O,1981-08-11,NN,,,2014-12-16T08:59:04,true,3,,,,,FERME XIRXANGE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.765327,48.68076,0.81,locality,Ferme les Xirxanges 57770 Moussey,57488_X001,G,FERME LES XIRXANGES,
324847094,00251,32484709400251,O,2007-01-01,01,2018,,2020-08-25T10:31:00,false,4,,,,,Z.I. D'HELLECOURT BATAVILLE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,,,0,,,,,,
325837433,00011,32583743300011,O,,NN,,,,true,1,,11,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.783118,48.673494,0.95,housenumber,11 Rue des Marais 57770 Moussey,57488_0140_00011,G,11 RUE DES MARAIS,
327252961,00021,32725296100021,O,1983-05-02,NN,,,,false,4,,15,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4A,NAF1993,N,6.782023,48.673517,0.95,housenumber,15 Rue des Marais 57770 Moussey,57488_0140_00015,G,15 RUE DES MARAIS,
328374129,00018,32837412900018,O,1983-08-01,,,,,false,4,,67,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,6.783201,48.67335,0.81,street,Rue des Marais 57770 Moussey,57488_0140,G,RUE DES MARAIS,
328374129,00026,32837412900026,O,1992-01-09,01,2018,4520AA,2020-08-25T10:33:11,false,5,,20,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,45.20A,NAFRev2,O,6.781957,48.673449,0.95,housenumber,20 Rue des Marais 57770 Moussey,57488_0140_00020,G,20 RUE DES MARAIS,
328374129,00034,32837412900034,O,1992-01-09,NN,,,2019-09-30T15:19:01,true,4,,,,RTE,DE METZ,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,45.20A,NAFRev2,N,6.793028,48.681926,0.41,street,Rue de la Gare 57770 Moussey,57488_0080,G,RUE DE LA GARE,
328390356,00033,32839035600033,O,1999-09-01,NN,,,2006-11-25T10:07:50,false,3,,,,,BATAVILLE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.2P,NAFRev1,O,6.806733,48.683937,0.94,street,Bataville 57770 Moussey,57488_3gpn43,G,BATAVILLE,
329421267,00066,32942126700066,O,2004-10-01,NN,,,2008-11-07T00:47:30,true,5,,6,B,RUE,DE BOURDONNAY,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,45.3A,NAFRev1,N,6.781028,48.674148,0.86,housenumber,6bis Rue de Bourdonnay 57770 Moussey,57488_0030_00006_bis,G,6BIS RUE DE BOURDONNAY,
329803043,00010,32980304300010,O,1984-02-01,NN,,,,false,4,,,,,CENTRE SOCIO-CULTUREL,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,-4.6441405,48.3709861,0.9,poi.community_centre,Centre Socio-Culturel (Salle des fêtes) Locmaria-Plouzané,https://osm.org/way/53705548,G,,
329803043,00028,32980304300028,O,2003-10-01,01,2018,,2020-08-25T10:34:01,true,4,S-C DE MME MARCHAL,15,,RUE,DU MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.782023,48.673517,0.79,housenumber,15 Rue des Marais 57770 Moussey,57488_0140_00015,G,15 RUE DES MARAIS,
332299213,00022,33229921300022,O,1988-10-03,01,2018,4520AB,2020-08-25T10:35:31,true,5,,11,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.783118,48.673494,0.95,housenumber,11 Rue des Marais 57770 Moussey,57488_0140_00011,G,11 RUE DES MARAIS,
332407840,00021,33240784000021,O,1987-08-24,NN,,,2014-07-02T15:28:37,false,4,CENTRE COMMERCIAL BATAVILL,13,,LOT,SANON,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,86.21Z,NAFRev2,N,6.783221,48.674455,0.79,housenumber,13 Lotissement le Sanon 57770 Moussey,57488_a010_00013,G,13 LOTISSEMENT LE SANON,
332407840,00039,33240784000039,O,2014-01-21,,,,2020-06-15T08:34:11,true,2,,,,AV,THOMAS BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,6.803135,48.68835,0.82,street,Avenue Thomas Bata 57770 Moussey,57488_0255,G,AVENUE THOMAS BATA,
332742428,00011,33274242800011,O,1984-05-01,,,,,true,1,,7,,RUE,DE BOURDONNAY,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,6.780964,48.674531,0.95,housenumber,7 Rue de Bourdonnay 57770 Moussey,57488_0030_00007,G,7 RUE DE BOURDONNAY,
338492705,00011,33849270500011,O,1986-06-23,,,,,true,3,,13,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,6.78278,48.673455,0.95,housenumber,13 Rue des Marais 57770 Moussey,57488_0140_00013,G,13 RUE DES MARAIS,
341684611,00013,34168461100013,O,1984-09-01,NN,,,,false,3,,1,,RUE,DES TILLEULS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,6.802089,48.687851,0.94,housenumber,1 Rue des Tilleuls 57770 Moussey,57488_0250_00001,G,1 RUE DES TILLEULS,
341684611,00021,34168461100021,O,1996-06-01,NN,,,,false,4,,25,,,GRAND HAUT DES VIGNES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,6.797715,48.682961,0.9,housenumber,25 Lot le Grand Haut des Vignes 57770 Moussey,57488_a005_00025,G,25 LOT LE GRAND HAUT DES VIGNES,
341684611,00039,34168461100039,O,2000-08-01,NN,,,2006-11-25T10:42:07,false,3,,15,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,6.782023,48.673517,0.95,housenumber,15 Rue des Marais 57770 Moussey,57488_0140_00015,G,15 RUE DES MARAIS,
341684611,00047,34168461100047,O,2003-08-01,,,,2008-01-04T21:55:09,true,2,,,,RTE,D HELLOCOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.788563,48.672675,0.4,street,Rue d’Avricourt 57770 Moussey,57488_0020,G,RUE D AVRICOURT,
342640570,00012,34264057000012,O,,NN,,,,true,1,,35,,,LE GRAND HAUT DES VIGNES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.43,NAP,N,6.798766,48.683262,0.94,housenumber,35 Lot le Grand Haut des Vignes 57770 Moussey,57488_a005_00035,G,35 LOT LE GRAND HAUT DES VIGNES,
342979457,00013,34297945700013,O,1987-11-01,NN,,,,true,1,,22,,RUE,DE REMONCOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,6.776863,48.672628,0.95,housenumber,22 Rue de Remoncourt 57770 Moussey,57488_0190_00022,G,22 RUE DE REMONCOURT,
343282984,00016,34328298400016,O,1985-10-08,NN,,,2006-11-25T10:47:50,true,1,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343358974,00024,34335897400024,O,2015-02-11,,,1812ZB,2021-02-23T10:58:38,true,1,,15,,,LOTISSEMENT LE SANON,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,IDEE CADEAU PERSONNALISE SUBLIMICHE,18.12Z,NAFRev2,N,6.784309,48.674858,0.95,housenumber,15 Lotissement le Sanon 57770 Moussey,57488_a010_00015,G,15 LOTISSEMENT LE SANON,
350182861,00012,35018286100012,O,1989-01-01,NN,,,2008-11-08T00:25:37,true,4,,,,,ANCIENNE GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6L,NAF1993,N,6.800111,48.688073,0.94,street,Ancienne Gare 57770 Moussey,57488_egupv6,G,ANCIENNE GARE,
352034847,00017,35203484700017,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,6.784923,48.673464,0.95,housenumber,3 Rue de la Gare 57770 Moussey,57488_0080_00003,G,3 RUE DE LA GARE,
355802190,00015,35580219000015,O,1900-01-01,NN,,,2007-05-19T10:41:23,false,6,,,,,BATAVILLE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.1J,NAFRev1,O,6.806733,48.683937,0.94,street,Bataville 57770 Moussey,57488_3gpn43,G,BATAVILLE,
355802190,01641,35580219001641,O,1900-01-01,,,,2006-12-19T11:46:10,false,4,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
356000414,03573,35600041403573,O,1991-01-01,NN,,,2009-10-17T12:24:16,false,4,,3,,RUE,DE L'USINE CITE BATA,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
357802651,00012,35780265100012,O,1957-01-01,NN,,,2008-12-06T05:10:04,true,4,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
358715795,00011,35871579500011,O,,NN,,,,true,1,,,,RTE,DE BATAVILLE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.806733,48.683937,0.6,street,Bataville 57770 Moussey,57488_3gpn43,G,BATAVILLE,
378182158,00014,37818215800014,O,1990-04-01,NN,,,2006-10-28T00:19:19,false,3,,,,,FERME DE LA PRAIRIE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2A,NAFRev1,N,6.765327,48.68076,0.35,locality,Ferme les Xirxanges 57770 Moussey,57488_X001,G,FERME LES XIRXANGES,
378182158,00022,37818215800022,O,2005-05-01,01,2018,,2021-02-23T11:06:56,true,3,,,,,FERME DE XIRXANGE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.765327,48.68076,0.69,locality,Ferme les Xirxanges 57770 Moussey,57488_X001,G,FERME LES XIRXANGES,
379190978,00013,37919097800013,O,1990-09-05,,,,,true,4,,,,RTE,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.2A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
380559237,00017,38055923700017,O,1990-11-15,,,,2008-11-08T00:37:44,true,4,,,,RTE,D AVRICOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,74.7Z,NAF1993,N,6.788563,48.672675,0.77,street,Rue d’Avricourt 57770 Moussey,57488_0020,G,RUE D AVRICOURT,
380831560,00285,38083156000285,O,2015-12-25,,,,2016-10-14T11:56:25,false,1,,31,,,RESIDENCE LES LILAS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,6.803124,48.686933,0.83,locality,Residence les Lilas 57770 Moussey,57488_A040,G,RESIDENCE LES LILAS,
381774371,00011,38177437100011,O,1990-01-01,NN,,,2013-11-22T03:46:05,true,6,,1,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.784986,48.673259,0.95,housenumber,1 Rue de la Gare 57770 Moussey,57488_0080_00001,G,1 RUE DE LA GARE,
382119436,00063,38211943600063,O,2013-01-01,03,2018,,2021-02-23T11:10:30,true,2,,36,,LOT,GRAND HAUT DES VIGNES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,82.11Z,NAFRev2,O,6.799043,48.683537,0.92,housenumber,36 Lot le Grand Haut des Vignes 57770 Moussey,57488_a005_00036,G,36 LOT LE GRAND HAUT DES VIGNES,
382353977,00020,38235397700020,O,2018-11-01,,,,2021-06-21T10:00:56,true,3,,11,,,LOTISSEMENT LE SANON,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,46.19B,NAFRev2,N,6.783733,48.674022,0.95,housenumber,11 Lotissement le Sanon 57770 Moussey,57488_a010_00011,G,11 LOTISSEMENT LE SANON,
384318473,00012,38431847300012,O,,NN,,,,true,1,,4,,LOT,LE SANON,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,6.784058,48.674003,0.87,housenumber,4 Lotissement le Sanon 57770 Moussey,57488_a010_00004,G,4 LOTISSEMENT LE SANON,
389026550,00019,38902655000019,O,1992-10-15,NN,,,,true,4,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
389026568,00011,38902656800011,O,1992-10-15,NN,,,,false,3,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390183358,00014,39018335800014,O,1993-01-01,NN,,,2016-11-06T04:01:48,true,3,,14,,RUE,DE REMONCOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.780196,48.673001,0.95,housenumber,14 Rue de Remoncourt 57770 Moussey,57488_0190_00014,G,14 RUE DE REMONCOURT,
391266129,00033,39126612900033,O,2003-01-01,NN,,,2006-11-25T12:05:59,true,3,,17,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,72.2C,NAFRev1,N,6.790547,48.679889,0.95,housenumber,17 Rue de la Gare 57770 Moussey,57488_0080_00017,G,17 RUE DE LA GARE,
391636156,00021,39163615600021,O,2006-04-01,,,,2021-02-23T11:17:28,true,3,,55,,RUE,DE LA GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.89Z,NAFRev2,N,6.794599,48.683519,0.95,housenumber,55 Rue de la Gare 57770 Moussey,57488_0080_00055,G,55 RUE DE LA GARE,
391880523,00017,39188052300017,O,1993-07-01,,,,,true,3,,11,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,92.6A,NAF1993,N,6.783118,48.673494,0.95,housenumber,11 Rue des Marais 57770 Moussey,57488_0140_00011,G,11 RUE DES MARAIS,
394362677,00012,39436267700012,O,1994-02-23,NN,,,2008-11-08T00:59:49,true,4,,,,,ANCIENNE GARE,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,6.800111,48.688073,0.94,street,Ancienne Gare 57770 Moussey,57488_egupv6,G,ANCIENNE GARE,
394677942,00010,39467794200010,O,,NN,,,,true,1,,6,,RUE,DE LA CROIX,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,01.4B,NAF1993,N,6.785469,48.672633,0.95,interpolation,6 Rue de la Croix 57770 Moussey,,G,4 RUE DE LA CROIX,
398321943,00019,39832194300019,O,1993-01-01,NN,,,2015-04-13T11:09:53,true,3,,37,,RUE,DE LA FORET,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.804243,48.688121,0.81,street,Rue de la Forêt 57770 Moussey,57488_0070,G,RUE DE LA FORET,
398321950,00014,39832195000014,O,1993-01-01,NN,,,2008-01-04T18:47:17,true,3,,12,,,GRAND HAUT DES VIGNES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.796125,48.682892,0.9,housenumber,12 Lot le Grand Haut des Vignes 57770 Moussey,57488_a005_00012,G,12 LOT LE GRAND HAUT DES VIGNES,
399475862,00021,39947586200021,O,2003-01-01,NN,,,2020-10-01T08:41:33,true,9,,,,,SITE INDUSTRIEL HELLOCOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,64.20Z,NAFRev2,N,6.879486,47.4493423,0.71,poi.industrial,PSA - Site d'Hérimoncourt Terre Blanche (Zone industrielle) Hérimoncourt,https://osm.org/way/522900197,G,,
399549260,00012,39954926000012,O,1994-09-19,NN,,,2008-01-04T19:11:45,true,4,,,,,,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
401192943,00017,40119294300017,O,1995-05-15,NN,,,2011-05-03T00:21:58,false,4,,13,,RUE,DES MARAIS,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,6.78278,48.673455,0.95,housenumber,13 Rue des Marais 57770 Moussey,57488_0140_00013,G,13 RUE DES MARAIS,
401192943,00025,40119294300025,O,2005-06-01,,,,2012-02-16T19:40:10,true,3,,16,,,ROUTE DE REMONCOURT,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.79Z,NAFRev2,N,6.779675,48.672845,0.76,housenumber,16 Rue de Remoncourt 57770 Moussey,57488_0190_00016,G,16 RUE DE REMONCOURT,
403310923,00053,40331092300053,O,2010-01-01,NN,,,2019-06-24T13:25:44,false,2,,50,,RUE,DES ECOLES,57770,MOUSSEY,,,57488,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,O,6.80283,48.688834,0.95,housenumber,50 Rue des Ecoles 57770 Moussey,57488_0060_00050,G,50 RUE DES ECOLES,