id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085059,2020-01-06,000001,Vente,105000,,,LE BOURG,B005,76190,76001,Allouville-Bellefosse,76,,,76001000AH0317,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.675428,49.597258
2020-1085059,2020-01-06,000001,Vente,105000,,,LE BOURG,B005,76190,76001,Allouville-Bellefosse,76,,,76001000AH0318,,,,,,,,,,,,,0,,,,,S,sols,,,746,0.675748,49.597284
2020-1085334,2020-03-02,000001,Vente,250000,2,,RUE GASTON HACHARD,0140,76190,76001,Allouville-Bellefosse,76,,,76001000ZN0053,,,,,,,,,,,,,0,1,Maison,102,3,VE,vergers,CIDRE,Cidre,20080,0.657664,49.591889
2020-1085334,2020-03-02,000001,Vente,250000,2,,RUE GASTON HACHARD,0140,76190,76001,Allouville-Bellefosse,76,,,76001000ZN0053,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1500,0.657664,49.591889
2020-1085342,2020-02-17,000001,Vente,210000,20,,RUE PIERRE BELAIN D ESNAMBUC,0262,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0215,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,869,0.677266,49.591735
2020-1085464,2020-03-02,000001,Vente,28035,,,LA GALANTIERE,B016,76190,76001,Allouville-Bellefosse,76,,,76001000ZM0055,,,,,,,,,,,,,0,,,,,P,prés,,,16954,0.679625,49.610236
2020-1085464,2020-03-02,000001,Vente,28035,,,LA GALANTIERE,B016,76190,76001,Allouville-Bellefosse,76,,,76001000ZM0055,,,,,,,,,,,,,0,,,,,P,prés,,,16954,0.679625,49.610236
2020-1085530,2020-04-03,000001,Vente,160000,8,,RUE MICHEL SIMON,0200,76190,76001,Allouville-Bellefosse,76,,,76001000ZL0052,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,CIDRE,Cidre,1240,0.687824,49.604919
2020-1085530,2020-04-03,000001,Vente,160000,8,,RUE MICHEL SIMON,0200,76190,76001,Allouville-Bellefosse,76,,,76001000ZL0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,157,0.687824,49.604919
2020-1085668,2020-05-18,000001,Vente,202000,18,,RTE DE LOUVETOT,0180,76190,76001,Allouville-Bellefosse,76,,,76001000ZH0224,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,900,0.679124,49.593464
2020-1085745,2020-05-20,000001,Vente,118000,,,EPINEVILLE,B009,76190,76001,Allouville-Bellefosse,76,,,76001000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,118038,0.697878,49.59877
2020-1085861,2020-06-17,000001,Vente,223000,5,,IMP DU PRESBYTERE,0270,76190,76001,Allouville-Bellefosse,76,,,76001000AH0258,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,0.680602,49.595625
2020-1085861,2020-06-17,000001,Vente,223000,5,,IMP DU PRESBYTERE,0270,76190,76001,Allouville-Bellefosse,76,,,76001000AH0258,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,CIDRE,Cidre,1345,0.680602,49.595625
2020-1085952,2020-06-22,000001,Vente,95000,8,,RUE RAYMOND POULIDOR,0285,76190,76001,Allouville-Bellefosse,76,,,76001000AH0108,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,714,0.679784,49.595087
2020-1086156,2020-07-31,000001,Vente,18000,3,,RUE EMMANUEL PETIT,0105,76190,76001,Allouville-Bellefosse,76,,,76001000ZL0062,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,1468,0.686965,49.603824
2020-1086156,2020-07-31,000001,Vente,18000,3,,RUE EMMANUEL PETIT,0105,76190,76001,Allouville-Bellefosse,76,,,76001000ZL0062,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.686965,49.603824
2020-1086202,2020-08-17,000001,Vente,184965,27,,RUE DE LIERNU,0168,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0167,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.675188,49.594459
2020-1086202,2020-08-17,000001,Vente,184965,27,,RUE DE LIERNU,0168,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0167,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,617,0.675188,49.594459
2020-1086203,2020-08-10,000001,Vente,158000,17,,RUE PIERRE BELAIN D ESNAMBUC,0262,76190,76001,Allouville-Bellefosse,76,,,76001000AH0376,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.677967,49.593813
2020-1086203,2020-08-10,000001,Vente,158000,17,,RUE PIERRE BELAIN D ESNAMBUC,0262,76190,76001,Allouville-Bellefosse,76,,,76001000AH0376,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,876,0.677967,49.593813
2020-1086286,2020-09-03,000001,Vente,55000,,,HAMEAU BOUILLOT,B019,76190,76001,Allouville-Bellefosse,76,,,76001000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.667451,49.581725
2020-1086286,2020-09-03,000001,Vente,55000,,,HAMEAU BOUILLOT,B019,76190,76001,Allouville-Bellefosse,76,,,76001000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,44286,0.667451,49.581725
2020-1086362,2020-09-09,000001,Vente,108000,22,,RUE HENRI IV,0150,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0126,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,CIDRE,Cidre,764,0.664162,49.589299
2020-1086362,2020-09-09,000001,Vente,108000,22,,RUE HENRI IV,0150,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,69,0.664162,49.589299
2020-1086408,2020-10-01,000001,Vente,276000,,,ISMENIL,B022,76190,76001,Allouville-Bellefosse,76,,,76001000ZP0050,,,,,,,,,,,,,0,,,,,P,prés,,,2548,0.651484,49.604636
2020-1086408,2020-10-01,000001,Vente,276000,2,,RTE DU MANOIR,0187,76190,76001,Allouville-Bellefosse,76,,,76001000ZP0066,,,,,,,,,,,,,0,1,Maison,145,4,VE,vergers,CIDRE,Cidre,829,0.651912,49.604355
2020-1086408,2020-10-01,000001,Vente,276000,2,,RTE DU MANOIR,0187,76190,76001,Allouville-Bellefosse,76,,,76001000ZP0066,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,0.651912,49.604355
2020-1086544,2020-09-25,000001,Vente,10500,,,LE BOURG,B005,76190,76001,Allouville-Bellefosse,76,,,76001000AH0397,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,994,,
2020-1086544,2020-09-25,000001,Vente,10500,,,BEAU SOLEIL,B002,76190,76001,Allouville-Bellefosse,76,,,76001000ZH0252,,,,,,,,,,,,,0,,,,,P,prés,,,1366,0.678906,49.595793
2020-1086617,2020-10-02,000001,Vente,275000,1,,IMP DU BEAU SOLEIL,0022,76190,76001,Allouville-Bellefosse,76,,,76001000ZH0213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2172,0.682006,49.592329
2020-1086619,2020-10-06,000001,Vente,274000,26,,RUE PIERRE BELAIN D ESNAMBUC,0262,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0218,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,887,0.677427,49.5913
2020-1086674,2020-10-16,000001,Vente,24677.2,,,LA TURGERE,B033,76190,76001,Allouville-Bellefosse,76,,,76001000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,58064,0.655441,49.612905
2020-1086711,2020-10-21,000001,Vente,27000,,,LE HAMELET,B020,76190,76001,Allouville-Bellefosse,76,,,76001000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,19264,0.657756,49.582331
2020-1086711,2020-10-21,000001,Vente,27000,,,LE HAMELET,B020,76190,76001,Allouville-Bellefosse,76,,,76001000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.657756,49.582331
2020-1086741,2020-10-29,000001,Vente,160000,5,,RUE VERTE,0345,76190,76001,Allouville-Bellefosse,76,,,76001000ZB0130,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.64243,49.591256
2020-1086741,2020-10-29,000001,Vente,160000,5,,RUE VERTE,0345,76190,76001,Allouville-Bellefosse,76,,,76001000ZB0130,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,CIDRE,Cidre,1822,0.64243,49.591256
2020-1086826,2020-11-20,000001,Vente,135000,16,,RUE HENRI IV,0150,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0148,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.664489,49.589562
2020-1086826,2020-11-20,000001,Vente,135000,16,,RUE HENRI IV,0150,76190,76001,Allouville-Bellefosse,76,,,76001000ZD0148,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,632,0.664489,49.589562
