id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-844571,2023-08-03,000001,Vente,4000,,,DE LACAVE,B065,64460,64293,Labatut,64,,,642930000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,-0.004065,43.424986
2023-844571,2023-08-03,000001,Vente,4000,,,DE LACAVE,B065,64460,64293,Labatut,64,,,642930000B0100,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,-0.00341,43.425359
2023-844571,2023-08-03,000001,Vente,4000,,,DE LACAVE,B065,64460,64293,Labatut,64,,,642930000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-0.005547,43.424786
2023-844571,2023-08-03,000001,Vente,4000,,,DE LACAVE,B065,64460,64293,Labatut,64,,,642930000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-0.006028,43.425028
2023-846000,2023-09-04,000001,Vente,148630,4,,RUE DES FORGES,0180,64460,64293,Labatut,64,,,642930000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1084,-0.018318,43.421469
2023-846000,2023-09-04,000001,Vente,148630,4,,RUE DES FORGES,0180,64460,64293,Labatut,64,,,642930000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.018318,43.421469
2023-846000,2023-09-04,000001,Vente,148630,4,,RUE DES FORGES,0180,64460,64293,Labatut,64,,,642930000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.018318,43.421469
2023-846000,2023-09-04,000001,Vente,148630,4,,RUE DES FORGES,0180,64460,64293,Labatut,64,,,642930000B1058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1084,-0.018318,43.421469
2023-846000,2023-09-04,000001,Vente,148630,4,,RUE DES FORGES,0180,64460,64293,Labatut,64,,,642930000B1058,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,995,-0.018318,43.421469
2023-846000,2023-09-04,000001,Vente,148630,4,,RUE DES FORGES,0180,64460,64293,Labatut,64,,,642930000B1058,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1084,-0.018318,43.421469
2023-847045,2023-11-16,000001,Vente,3200,,,LAS ARROUQUILLES,B072,64460,64293,Labatut,64,,,642930000B0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,-0.030269,43.417154
2023-847045,2023-11-16,000001,Vente,3200,,,LAS ARROUQUILLES,B072,64460,64293,Labatut,64,,,642930000B0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,-0.030269,43.417154
2023-847045,2023-11-16,000001,Vente,3200,,,LAS ARROUQUILLES,B072,64460,64293,Labatut,64,,,642930000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.029525,43.417213
2023-847045,2023-11-16,000001,Vente,3200,,,LAS ARROUQUILLES,B072,64460,64293,Labatut,64,,,642930000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-0.029526,43.417709
2023-848194,2023-12-20,000001,Vente,105000,6,,RUE DUPIERRIS,0160,64460,64293,Labatut,64,,,642930000B0392,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,600,-0.013368,43.424352
