id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37867,2020-01-21,000001,Vente,10000,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0240,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.284715,45.054278
2020-38084,2020-02-11,000001,Vente,30000,5099,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0241,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,27,6.284737,45.05432
2020-38145,2020-02-18,000001,Vente,135000,5054,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0159,,,2,44.86,,,,,,,,,1,2,Appartement,40,1,,,,,,6.284737,45.053501
2020-38377,2020-02-28,000001,Vente,12000,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302024,45.044883
2020-38400,2020-02-17,000001,Vente,185000,5046,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0456,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,54,6.28626,45.053418
2020-38400,2020-02-17,000001,Vente,185000,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.286152,45.053466
2020-38400,2020-02-17,000001,Vente,185000,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0735,,,,,,,,,,,,,0,,,,,L,landes,,,34,6.286126,45.053372
2020-38400,2020-02-17,000001,Vente,185000,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0736,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.28619,45.053351
2020-38406,2020-03-04,000001,Vente,177000,5558,,LES HIERES,B148,05320,05063,La Grave,05,,,050630000F2062,,,3,27.4,,,,,,,,,1,2,Appartement,39,2,,,,,,6.315938,45.058479
2020-38406,2020-03-04,000001,Vente,177000,5558,,LES HIERES,B148,05320,05063,La Grave,05,,,050630000F2062,,,4,30.75,,,,,,,,,1,2,Appartement,27,2,,,,,,6.315938,45.058479
2020-38406,2020-03-04,000001,Vente,177000,5558,,LES HIERES,B148,05320,05063,La Grave,05,,,050630000F2062,,,2,39.15,,,,,,,,,1,2,Appartement,27,2,,,,,,6.315938,45.058479
2020-38491,2020-02-19,000001,Vente,1060,,,SOUS LE SERRE DES RIPES,B260,05320,05063,La Grave,05,,,050630000H0946,,,,,,,,,,,,,0,,,,,L,landes,,,212,6.334986,45.065847
2020-38517,2020-02-21,000001,Vente,190250,5311,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0753,,,9,93.42,,,,,,,,,1,2,Appartement,107,6,,,,,,6.305901,45.045145
2020-38611,2020-03-20,000001,Vente,66555,,,LES HIERES,B148,05320,05063,La Grave,05,,,050630000F0484,,,,,,,,,,,,,0,,,,,P,prés,,,783,6.314637,45.057892
2020-38656,2020-03-13,000001,Vente,59900,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,186,,4,27.94,88,,,,,,3,2,Appartement,28,1,,,,,,6.302024,45.044883
2020-38656,2020-03-13,000001,Vente,59900,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302024,45.044883
2020-38662,2020-03-12,000001,Vente,235120,5311,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0753,,,32,106.87,,,,,,,,,1,2,Appartement,133,7,,,,,,6.305901,45.045145
2020-39003,2020-04-29,000002,Vente,52500,,,VENTELON,B273,05320,05063,La Grave,05,,,050630000E2277,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.306895,45.052425
2020-39003,2020-04-29,000001,Vente,52500,5165,,VENTELON,B273,05320,05063,La Grave,05,,,050630000E2276,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,39,6.306772,45.052412
2020-39003,2020-04-29,000001,Vente,52500,5165,,VENTELON,B273,05320,05063,La Grave,05,,,050630000E2276,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,39,6.306772,45.052412
2020-39110,2020-04-17,000001,Vente,1520,,,L AIGUILLON,B004,05320,05063,La Grave,05,,,050630000H0760,,,,,,,,,,,,,0,,,,,L,landes,,,1132,6.32814,45.054223
2020-39168,2020-05-07,000001,Vente,144070,5311,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0753,,,12,67.57,,,,,,,,,1,2,Appartement,80,4,,,,,,6.305901,45.045145
2020-39311,2020-05-28,000001,Vente,234000,5057,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0112,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,90,6.285529,45.053911
2020-39311,2020-05-28,000001,Vente,234000,5057,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0112,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,90,6.285529,45.053911
2020-39311,2020-05-28,000001,Vente,234000,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0690,,,,,,,,,,,,,0,,,,,L,landes,,,39,6.285542,45.053857
2020-39836,2020-06-10,000001,Vente,60000,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,109,,21,,235,,,,,,3,2,Appartement,27,1,,,,,,6.302024,45.044883
2020-39870,2020-06-12,000001,Vente,174000,5085,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0150,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,80,6.284533,45.053742
2020-40020,2020-07-07,000001,Vente,133100,5311,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0753,,,11,64.31,,,,,,,,,1,2,Appartement,75,4,,,,,,6.305901,45.045145
2020-40131,2020-05-27,000001,Vente,738,,,SOUS LA CHAPELLE,B256,05320,05063,La Grave,05,,,050630000E2052,,,,,,,,,,,,,0,,,,,P,prés,,,738,6.306529,45.051539
2020-41228,2020-09-28,000001,Vente,85000,5411,,LA COINCHETTE,B062,05320,05063,La Grave,05,,,05063000AB0580,,,8,37.27,,,,,,,,,1,2,Appartement,54,4,,,,,,6.302474,45.044922
2020-41260,2020-10-08,000001,Vente,127400,5219,,LES HIERES,B148,05320,05063,La Grave,05,,,050630000F1983,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,49,6.315916,45.058153
2020-41280,2020-09-17,000001,Vente,5918,,,SOUS LE COIN GOLEFRE,B258,05320,05063,La Grave,05,,,050630000E1793,,,,,,,,,,,,,0,,,,,L,landes,,,616,6.315432,45.046985
2020-41280,2020-09-17,000001,Vente,5918,,,SOUS LE COIN GOLEFRE,B258,05320,05063,La Grave,05,,,050630000E1812,,,,,,,,,,,,,0,,,,,P,prés,,,262,6.313429,45.047362
2020-41280,2020-09-17,000001,Vente,5918,,,SOUS LE COIN GOLEFRE,B258,05320,05063,La Grave,05,,,050630000E1813,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.313307,45.047251
2020-41595,2020-10-07,000002,Vente,2900,,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0825,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.305539,45.046749
2020-42050,2020-10-29,000001,Vente,18333,5332,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0244,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,46,6.306713,45.045295
2020-42053,2020-11-16,000001,Vente,20000,5301,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0330,,,6,20.29,,,,,,,,,1,2,Appartement,24,1,,,,,,6.305455,45.045527
2020-42159,2020-11-20,000001,Vente,100000,,,CHAL VACHERE,B026,05320,05063,La Grave,05,,,050630000I0821,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.305183,45.031513
2020-42376,2020-12-01,000001,Vente,350000,5130,,LES TERRASSES,B265,05320,05063,La Grave,05,,,05063000AC0158,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,118,6.295337,45.0491
2020-42376,2020-12-01,000001,Vente,350000,,,LES TERRASSES,B265,05320,05063,La Grave,05,,,05063000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.295354,45.049078
2020-42492,2020-12-04,000001,Vente,212610,5311,,LE BOURG,B018,05320,05063,La Grave,05,,,05063000AB0753,,,10,86.9,,,,,,,,,1,2,Appartement,99,6,,,,,,6.305901,45.045145
2020-42677,2020-12-04,000001,Vente,59700,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,126,,36,,,,,,,,2,3,Dépendance,,0,,,,,,6.302024,45.044883
2020-42677,2020-12-04,000001,Vente,59700,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,126,,36,,,,,,,,2,2,Appartement,34,2,,,,,,6.302024,45.044883
2020-42677,2020-12-04,000001,Vente,59700,5402,,DERRIERE L EGLISE,B090,05320,05063,La Grave,05,,,05063000AB0605,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302024,45.044883
2020-42936,2020-12-17,000001,Vente,196666.66,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0232,,,,,,,,,,,,,0,,,,,L,landes,,,79,6.284247,45.05415
2020-42936,2020-12-17,000001,Vente,196666.66,5424,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0439,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,60,6.284354,45.054197
2020-42936,2020-12-17,000001,Vente,196666.66,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0447,,,,,,,,,,,,,0,,,,,L,landes,,,1,6.284352,45.054108
2020-42936,2020-12-17,000001,Vente,196666.66,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0449,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.284336,45.054097
2020-42936,2020-12-17,000001,Vente,196666.66,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0451,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.284399,45.054173
2020-42936,2020-12-17,000001,Vente,196666.66,,,LE CHAZELET,B038,05320,05063,La Grave,05,,,05063000AD0453,,,,,,,,,,,,,0,,,,,L,landes,,,16,6.28434,45.054133
