id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365193,2021-01-06,000001,Vente,200000,82,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0501,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,612,2.325553,49.908481
2021-1365200,2021-01-05,000001,Vente,100000,49,,RUE JEAN LURCAT,0648,80136,80674,Rivery,80,,,80674000AB0141,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,161,2.320945,49.905305
2021-1365213,2021-01-07,000001,Vente,153300,8,,IMP MOTTE,1000,80136,80674,Rivery,80,,,80674000AH0083,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,86,2.322308,49.898914
2021-1365221,2021-01-15,000001,Vente,192600,8,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0197,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,224,2.321434,49.907446
2021-1365221,2021-01-15,000001,Vente,192600,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0566,,,,,,,,,,,,,0,,,,,J,jardins,,,606,2.321513,49.907079
2021-1365269,2021-01-18,000001,Vente,255500,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0142,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.32714,49.903212
2021-1365269,2021-01-18,000001,Vente,255500,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0142,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.32714,49.903212
2021-1365269,2021-01-18,000001,Vente,255500,113,,RUE THUILLIER DELAMBRE,1580,80136,80674,Rivery,80,,,80674000AD0143,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,624,2.326638,49.902334
2021-1365270,2021-01-11,000001,Vente,199000,,,AV DE VERDUN,1650,80136,80674,Rivery,80,,,80674000AB0411,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.324949,49.907208
2021-1365270,2021-01-11,000001,Vente,199000,,,AV DE VERDUN,1650,80136,80674,Rivery,80,,,80674000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.324949,49.907208
2021-1365270,2021-01-11,000001,Vente,199000,13,,AV DE VERDUN,1650,80136,80674,Rivery,80,,,80674000AB0418,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,322,2.325068,49.906783
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,798,,
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,304,,
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,167,,
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2021-1365270,2021-01-11,000001,Vente,199000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,1315,,
2021-1365286,2021-01-20,000001,Vente,192500,16,,RUE DE SELESTAT,1480,80136,80674,Rivery,80,,,80674000AE0422,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,531,2.329312,49.900159
2021-1365286,2021-01-20,000001,Vente,192500,16,,RUE DE SELESTAT,1480,80136,80674,Rivery,80,,,80674000AE0422,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,479,2.329312,49.900159
2021-1365376,2021-01-21,000001,Vente,45000,9080,,HORTILLONNAGE,0525,80136,80674,Rivery,80,,,806740000D0116,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,481,2.322299,49.894974
2021-1365376,2021-01-21,000001,Vente,45000,,,MONT PLAISIR,B039,80136,80674,Rivery,80,,,806740000D0117,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.322195,49.894745
2021-1365376,2021-01-21,000001,Vente,45000,,,MONT PLAISIR,B039,80136,80674,Rivery,80,,,806740000D0118,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,631,2.322217,49.894733
2021-1365377,2021-01-27,000001,Vente,145900,66,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0243,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,409,2.324394,49.908191
2021-1365377,2021-01-27,000001,Vente,145900,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,2.324645,49.907466
2021-1365378,2021-01-27,000001,Vente,122750,37,,RUE FERNAND LEGER,0340,80136,80674,Rivery,80,,,80674000AB0043,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,158,2.320591,49.904072
2021-1365395,2021-01-13,000001,Vente,22000,,,AU MARAIS NEUF,B038,80136,80674,Rivery,80,,,806740000D0339,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1550,2.329555,49.894785
2021-1365421,2021-01-25,000001,Vente,309000,5,,IMP MONTALLIER,0980,80136,80674,Rivery,80,,,80674000AB0724,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,814,2.324054,49.903743
2021-1365477,2021-02-01,000001,Vente,82000,12,,RTE DE CORBIE,0150,80136,80674,Rivery,80,,,80674000AE0142,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330438,49.901358
2021-1365477,2021-02-01,000001,Vente,82000,12,,RTE DE CORBIE,0150,80136,80674,Rivery,80,,,80674000AE0142,,,15,42.18,,,,,,,,,1,2,Appartement,41,2,,,,,,2.330438,49.901358
2021-1365477,2021-02-01,000001,Vente,82000,12,,RTE DE CORBIE,0150,80136,80674,Rivery,80,,,80674000AE0142,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330438,49.901358
2021-1365477,2021-02-01,000001,Vente,82000,12,,RTE DE CORBIE,0150,80136,80674,Rivery,80,,,80674000AE0142,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330438,49.901358
2021-1365623,2021-01-29,000001,Vente,228650,13,,RUE DE SELESTAT,1480,80136,80674,Rivery,80,,,80674000AE0434,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,539,2.330337,49.900115
2021-1365657,2021-02-01,000001,Vente,130900,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.334216,49.907129
2021-1365657,2021-02-01,000001,Vente,130900,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.334515,49.906925
2021-1365722,2021-02-10,000001,Vente,14900,,,A CREUSE,B023,80136,80674,Rivery,80,,,806740000D0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,935,2.328485,49.895616
2021-1365722,2021-02-10,000001,Vente,14900,,,A CREUSE,B023,80136,80674,Rivery,80,,,806740000D0230,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1341,2.328623,49.895692
2021-1365743,2021-02-12,000001,Vente,9000,9050,,AU MARAIS NEUF,B038,80136,80674,Rivery,80,,,806740000D0332,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,659,2.329839,49.893754
2021-1365750,2021-02-19,000001,Vente,93000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2021-1365750,2021-02-19,000001,Vente,93000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,66,44.53,,,,,,,,,1,2,Appartement,44,2,,,,,,2.320044,49.903566
2021-1365752,2021-02-17,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.333213,49.907203
2021-1365777,2021-02-10,000001,Vente,14900,9039,,HORTILLONNAGE,0525,80136,80674,Rivery,80,,,806740000D0241,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,23,2.328394,49.896153
2021-1365777,2021-02-10,000001,Vente,14900,9039,,HORTILLONNAGE,0525,80136,80674,Rivery,80,,,806740000D0241,,,,,,,,,,,,,0,1,Maison,20,2,BP,peupleraies,,,1269,2.328394,49.896153
2021-1365822,2021-02-23,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.33294,49.907239
2021-1365845,2021-02-08,000001,Vente,60000,125,B,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,2.328899,49.898901
2021-1365845,2021-02-08,000001,Vente,60000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0495,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.32908,49.899216
2021-1365870,2021-03-01,000001,Vente,205000,52,,RUE ROBERT PETIT,1380,80136,80674,Rivery,80,,,80674000AE0541,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,655,2.326144,49.898976
2021-1365904,2021-02-23,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.332804,49.907257
2021-1365905,2021-02-25,000001,Vente,73300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.332072,49.907763
2021-1365905,2021-02-25,000001,Vente,73300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.332039,49.907647
2021-1365931,2021-02-12,000001,Vente,127900,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.334141,49.907042
2021-1365931,2021-02-12,000001,Vente,127900,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.33416,49.906952
2021-1366015,2021-02-12,000001,Vente,168500,192,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0056,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,204,2.331916,49.910313
2021-1366015,2021-02-12,000001,Vente,168500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1656,,
2021-1366020,2021-02-25,000001,Vente,200,,,LA BASSE BOULOGNE,B004,80136,80674,Rivery,80,,,806740000D0525,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,91,2.325485,49.895654
2021-1366133,2021-03-08,000001,Vente,82800,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.334885,49.907438
2021-1366133,2021-03-08,000001,Vente,82800,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.334798,49.907252
2021-1366216,2021-03-25,000001,Vente,87000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,24,45.11,,,,,,,,,1,2,Appartement,44,2,,,,,,2.320044,49.903566
2021-1366216,2021-03-25,000001,Vente,87000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2021-1366283,2021-03-30,000001,Vente,170000,42,,RUE FLORIMOND JOURDAIN,0350,80136,80674,Rivery,80,,,80674000AE0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,544,2.328538,49.900434
2021-1366301,2021-03-26,000001,Vente,72300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.331946,49.907813
2021-1366301,2021-03-26,000001,Vente,72300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.331868,49.907659
2021-1366343,2021-03-31,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.332668,49.907275
2021-1366367,2021-04-01,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.333486,49.907167
2021-1366380,2021-03-26,000001,Vente,152500,49,,RUE ANDRE CARPENTIER,0031,80136,80674,Rivery,80,,,80674000AC0277,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,317,2.329791,49.909459
2021-1366511,2021-04-06,000001,Vente,55000,9003,,HORTILLONNAGE,0525,80136,80674,Rivery,80,,,806740000D0174,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1455,2.323108,49.89686
2021-1366511,2021-04-06,000001,Vente,55000,,,A L ABREUVOIR,B001,80136,80674,Rivery,80,,,806740000D0175,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.323085,49.896788
2021-1366511,2021-04-06,000001,Vente,55000,,,A L ABREUVOIR,B001,80136,80674,Rivery,80,,,806740000D0176,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1167,2.323333,49.896729
2021-1366511,2021-04-06,000001,Vente,55000,,,A L ABREUVOIR,B001,80136,80674,Rivery,80,,,806740000D0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1002,2.323499,49.896855
2021-1366518,2021-04-02,000001,Vente,80000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.33543,49.907363
2021-1366518,2021-04-02,000001,Vente,80000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.335343,49.907179
2021-1366529,2021-04-15,000001,Vente,242250,6,,IMP MONTALLIER,0980,80136,80674,Rivery,80,,,80674000AB0725,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,651,2.324595,49.903758
2021-1366529,2021-04-15,000001,Vente,242250,6,,IMP MONTALLIER,0980,80136,80674,Rivery,80,,,80674000AB0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.324595,49.903758
2021-1366529,2021-04-15,000001,Vente,242250,6,,IMP MONTALLIER,0980,80136,80674,Rivery,80,,,80674000AB0728,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.324783,49.903762
2021-1366531,2021-03-31,000001,Vente,129300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0282,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.336215,49.90691
2021-1366531,2021-03-31,000001,Vente,129300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.336345,49.90699
2021-1366531,2021-03-31,000001,Vente,129300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,2.336258,49.906936
2021-1366591,2021-04-20,000002,Vente,70800,,,CROIX BRISERIE,B024,80136,80674,Rivery,80,,,80674000ZA0157,,,,,,,,,,,,,0,,,,,S,sols,,,708,2.335488,49.912763
2021-1366688,2021-04-28,000001,Vente,259725,22,,RUE FLORIMOND JOURDAIN,0350,80136,80674,Rivery,80,,,80674000AE0025,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,372,2.32753,49.899842
2021-1366688,2021-04-28,000001,Vente,259725,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.327931,49.899652
2021-1366842,2021-04-29,000001,Vente,90800,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.335923,49.907192
2021-1366842,2021-04-29,000001,Vente,90800,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.335939,49.907142
2021-1366954,2021-05-19,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.333758,49.90713
2021-1367033,2021-05-21,000001,Vente,134000,39,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AI0057,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,61,2.321963,49.900387
2021-1367038,2021-05-21,000001,Vente,310000,15,,IMP MOTTE,1000,80136,80674,Rivery,80,,,80674000AH0097,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,MARAI,Pré marais,852,2.322915,49.897872
2021-1367038,2021-05-21,000001,Vente,310000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AH0098,,,,,,,,,,,,,0,,,,,P,prés,,,2359,2.323096,49.89844
2021-1367123,2021-05-27,000001,Vente,81000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.33183,49.907422
2021-1367214,2021-06-01,000001,Vente,4000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.337815,49.901094
2021-1367311,2021-06-02,000001,Vente,94000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2021-1367311,2021-06-02,000001,Vente,94000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,76,45.15,,,,,,,,,1,2,Appartement,50,3,,,,,,2.320044,49.903566
2021-1367396,2021-06-10,000001,Vente,9000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,17010,2.333918,49.900535
2021-1367432,2021-06-16,000001,Vente,210000,18,,RUE FLORIMOND JOURDAIN,0350,80136,80674,Rivery,80,,,80674000AE0028,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,175,2.327302,49.899746
2021-1367432,2021-06-16,000001,Vente,210000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0029,,,,,,,,,,,,,0,,,,,J,jardins,,,763,2.327848,49.899517
2021-1367445,2021-06-14,000001,Vente,190000,176,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.332586,49.896997
2021-1367445,2021-06-14,000001,Vente,190000,176,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.332586,49.896997
2021-1367445,2021-06-14,000001,Vente,190000,176,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0269,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,702,2.332586,49.896997
2021-1367445,2021-06-14,000001,Vente,190000,176,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.332586,49.896997
2021-1367467,2021-06-18,000001,Vente,80000,48,Q,RUE FLORIMOND JOURDAIN,0350,80136,80674,Rivery,80,,,80674000AE0546,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328913,49.900819
2021-1367467,2021-06-18,000001,Vente,80000,48,Q,RUE FLORIMOND JOURDAIN,0350,80136,80674,Rivery,80,,,80674000AE0546,,,9,35.65,,,,,,,,,1,2,Appartement,34,1,,,,,,2.328913,49.900819
2021-1367507,2021-06-17,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.333349,49.907185
2021-1367571,2021-05-31,000001,Vente,148000,47,,RUE JEAN LURCAT,0648,80136,80674,Rivery,80,,,80674000AB0142,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,161,2.320846,49.905288
2021-1367577,2021-06-25,000001,Vente,175000,15,,AV DU PETIT FORT,1250,80136,80674,Rivery,80,,,80674000AB0329,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,306,2.327152,49.908596
2021-1367693,2021-06-04,000001,Vente,342000,16,,RUE JACQUES BREL,0625,80136,80674,Rivery,80,,,80674000ZE0162,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,2.333497,49.906105
2021-1367695,2021-06-25,000001,Vente,111150,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,26,44.45,,,,,,,,,1,2,Appartement,44,2,,,,,,2.320044,49.903566
2021-1367695,2021-06-25,000001,Vente,111150,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2021-1367758,2021-07-05,000001,Vente,325250,38,,AV DU PETIT FORT,1250,80136,80674,Rivery,80,,,80674000AD0311,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,825,2.325932,49.905948
2021-1367779,2021-06-14,000001,Vente,82300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.335158,49.9074
2021-1367779,2021-06-14,000001,Vente,82300,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.335071,49.907215
2021-1367783,2021-06-09,000001,Vente,267000,4,,RUE BORIS VIAN,0095,80136,80674,Rivery,80,,,80674000AD0456,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,732,2.328692,49.906755
2021-1367856,2021-06-16,000001,Vente,147500,5,,RUE PAUL BOUDIER,0096,80136,80674,Rivery,80,,,80674000ZE0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,179,2.332135,49.904095
2021-1367971,2021-07-07,000001,Vente,135000,4,,AV DU PETIT FORT,1250,80136,80674,Rivery,80,,,80674000AB0284,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,506,2.326375,49.908118
2021-1368012,2021-07-12,000001,Vente,315000,1,,RUE JACQUES BREL,0625,80136,80674,Rivery,80,,,80674000AC0177,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,570,2.329892,49.906025
2021-1368026,2021-07-07,000002,Echange,5000,1,A,RUE PIERRE ET MARIE CURIE,1280,80136,80674,Rivery,80,,,80674000AD0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.327614,49.902309
2021-1368026,2021-07-07,000003,Echange,5000,1,A,RUE PIERRE ET MARIE CURIE,1280,80136,80674,Rivery,80,,,80674000AD0577,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.327536,49.902471
2021-1368032,2021-06-23,000001,Vente,225000,12,,RUE BORIS VIAN,0095,80136,80674,Rivery,80,,,80674000AB0649,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,372,2.328707,49.907366
2021-1368069,2021-06-28,000001,Vente,185000,145,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0068,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,133,2.330014,49.898814
2021-1368069,2021-06-28,000001,Vente,185000,145,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0068,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,883,2.330014,49.898814
2021-1368093,2021-07-13,000001,Vente,204100,32,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0249,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,294,2.320086,49.902393
2021-1368097,2021-07-15,000001,Vente,309230,98,,RUE THUILLIER DELAMBRE,1580,80136,80674,Rivery,80,,,80674000AI0167,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,195,2.325873,49.901884
2021-1368097,2021-07-15,000001,Vente,309230,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AI0168,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,2.325863,49.901456
2021-1368177,2021-06-28,000001,Vente,550000,74,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.327185,49.899077
2021-1368177,2021-06-28,000001,Vente,550000,74,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0486,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,147,2.327339,49.899046
2021-1368177,2021-06-28,000001,Vente,550000,74,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.327356,49.898959
2021-1368177,2021-06-28,000001,Vente,550000,,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0488,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.327305,49.899014
2021-1368177,2021-06-28,000001,Vente,550000,74,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,S,sols,,,1353,2.327172,49.898864
2021-1368177,2021-06-28,000001,Vente,550000,74,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0543,,,,,,,,,,,,,0,,,,,S,sols,,,1334,2.326923,49.898919
2021-1368228,2021-07-12,000001,Vente,125000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,2.335933,49.906735
2021-1368348,2021-07-23,000001,Vente,162000,31,,RUE FERNAND LEGER,0340,80136,80674,Rivery,80,,,80674000AB0039,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,361,2.320952,49.903856
2021-1368470,2021-07-08,000001,Vente,170000,2,,RUE PASTEUR,1210,80136,80674,Rivery,80,,,80674000AD0155,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,377,2.325646,49.903051
2021-1368503,2021-08-06,000001,Vente,242000,35,,RUE FERNAND LEGER,0340,80136,80674,Rivery,80,,,80674000AB0034,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,100,2.320948,49.90369
2021-1368503,2021-08-06,000001,Vente,242000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,592,2.321148,49.903625
2021-1368523,2021-07-16,000001,Vente,150000,18,,RUE PIERRE ET MARIE CURIE,1280,80136,80674,Rivery,80,,,80674000AD0111,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,304,2.32821,49.902855
2021-1368570,2021-07-28,000001,Vente,103000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2021-1368570,2021-07-28,000001,Vente,103000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,67,51.1,,,,,,,,,1,2,Appartement,50,3,,,,,,2.320044,49.903566
2021-1368626,2021-08-19,000001,Vente,152500,15,,RUE ROBERT PETIT,1380,80136,80674,Rivery,80,,,80674000AI0086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,65,2.3222,49.899367
2021-1368697,2021-08-19,000001,Vente,163000,25,,RUE JULES FERRY,0740,80136,80674,Rivery,80,,,80674000AD0073,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,215,2.33033,49.90288
2021-1368701,2021-08-04,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.333077,49.907221
2021-1368705,2021-08-04,000001,Vente,39000,41,,RUE ROBERT PETIT,1380,80136,80674,Rivery,80,,,80674000AI0232,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,111,2.323973,49.899274
2021-1368705,2021-08-04,000001,Vente,39000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AI0331,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.323959,49.899367
2021-1368857,2021-09-03,000001,Vente,79500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.332505,49.907288
2021-1368858,2021-09-01,000001,Vente,93500,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2021-1368858,2021-09-01,000001,Vente,93500,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,25,44.5,,,,,,,,,1,2,Appartement,44,2,,,,,,2.320044,49.903566