id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494114,2021-01-19,000001,Vente,,,,MONTCHENON,B143,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0162,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.354641,46.16506
2021-1494765,2021-01-26,000001,Vente,26500,5001,,LE BOURG,B022,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YB0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,254,1.354877,46.173786
2021-1495061,2021-02-10,000001,Vente,7800,,,LA VERRRIERE,B247,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZR0061,,,,,,,,,,,,,0,,,,,T,terres,,,3031,1.384156,46.206223
2021-1495061,2021-02-10,000001,Vente,7800,,,LA VERRRIERE,B247,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZR0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.384156,46.206223
2021-1495061,2021-02-10,000001,Vente,7800,,,LA VERRRIERE,B247,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZR0061,,,,,,,,,,,,,0,,,,,T,terres,,,3032,1.384156,46.206223
2021-1495136,2021-02-16,000001,Vente,11000,,,LES MAS,B136,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.344847,46.179817
2021-1495136,2021-02-16,000001,Vente,11000,,,LES MAS,B136,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19640,1.345563,46.179382
2021-1495200,2021-02-24,000001,Vente,48900,12,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0146,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,216,1.370554,46.194456
2021-1495200,2021-02-24,000001,Vente,48900,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0165,,,,,,,,,,,,,0,,,,,J,jardins,,,399,1.369912,46.19442
2021-1495200,2021-02-24,000001,Vente,48900,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0194,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.370569,46.194514
2021-1495666,2021-02-23,000001,Vente,150,,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0122,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.328186,46.172785
2021-1496047,2021-03-23,000001,Echange,250,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0164,,,,,,,,,,,,,0,,,,,J,jardins,,,206,1.369942,46.194356
2021-1496048,2021-03-23,000002,Echange,50,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0162,,,,,,,,,,,,,0,,,,,J,jardins,,,22,1.370123,46.194464
2021-1496056,2021-03-04,000001,Vente,8500,,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0124,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.328229,46.1727
2021-1496056,2021-03-04,000001,Vente,8500,,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0125,,,,,,,,,,,,,0,,,,,J,jardins,,,81,1.32834,46.172616
2021-1496075,2021-03-17,000001,Vente,55000,9,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0079,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1240,1.343891,46.191402
2021-1496448,2021-04-06,000001,Vente,80000,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,1.353884,46.207584
2021-1496448,2021-04-06,000001,Vente,80000,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0118,,,,,,,,,,,,,0,,,,,J,jardins,,,148,1.354588,46.207647
2021-1496448,2021-04-06,000001,Vente,80000,7,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,1.354357,46.207624
2021-1496448,2021-04-06,000001,Vente,80000,7,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0119,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,942,1.354357,46.207624
2021-1496448,2021-04-06,000001,Vente,80000,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0120,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.354357,46.207451
2021-1496448,2021-04-06,000001,Vente,80000,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,6880,1.354103,46.208049
2021-1496448,2021-04-06,000001,Vente,80000,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0164,,,,,,,,,,,,,0,,,,,T,terres,,,3812,1.354103,46.208049
2021-1496448,2021-04-06,000001,Vente,80000,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,6880,1.354103,46.208049
2021-1496706,2021-04-01,000001,Vente,65295,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.353679,46.207251
2021-1496706,2021-04-01,000001,Vente,65295,,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.353795,46.207111
2021-1496706,2021-04-01,000001,Vente,65295,5,,LES FOUGERES,B086,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0127,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,375,1.353879,46.206974
2021-1496752,2021-04-13,000001,Vente,50000,26,,LE BOURG,B022,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YB0183,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,270,1.353833,46.173441
2021-1496752,2021-04-13,000001,Vente,50000,26,,LE BOURG,B022,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.353833,46.173441
2021-1496752,2021-04-13,000001,Vente,50000,,,PEU DE LA MARE,B170,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.353506,46.17364
2021-1496752,2021-04-13,000001,Vente,50000,,,PEU DE LA MARE,B170,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0211,,,,,,,,,,,,,0,,,,,T,terres,,,369,1.353602,46.173574
2021-1498324,2021-05-28,000001,Vente,300,,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0080,,,,,,,,,,,,,0,,,,,L,landes,,,191,1.343562,46.191433
2021-1498402,2021-05-19,000001,Vente,4000,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.37225,46.186144
2021-1498402,2021-05-19,000001,Vente,4000,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0034,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,500,1.372034,46.185613
2021-1498402,2021-05-19,000001,Vente,4000,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10345,1.372034,46.185613
2021-1498402,2021-05-19,000001,Vente,4000,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,1165,1.372034,46.185613
2021-1498487,2021-05-26,000001,Vente,57700,2,,LES CROS,B067,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZH0061,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,300,1.3694,46.182731
2021-1498487,2021-05-26,000001,Vente,57700,2,,LES CROS,B067,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZH0061,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1545,1.3694,46.182731
2021-1498487,2021-05-26,000001,Vente,57700,2,,LES CROS,B067,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZH0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1545,1.3694,46.182731
2021-1498487,2021-05-26,000001,Vente,57700,2,,LES CROS,B067,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.3694,46.182731
2021-1498487,2021-05-26,000001,Vente,57700,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0121,,,,,,,,,,,,,0,,,,,P,prés,,,6662,1.36996,46.182738
2021-1498487,2021-05-26,000001,Vente,57700,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0121,,,,,,,,,,,,,0,,,,,S,sols,,,820,1.36996,46.182738
2021-1498487,2021-05-26,000001,Vente,57700,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.36996,46.182738
2021-1498487,2021-05-26,000001,Vente,57700,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0122,,,,,,,,,,,,,0,,,,,P,prés,,,3887,1.370733,46.182737
2021-1498999,2021-06-30,000001,Vente,480,,,LES GOUTTES,B106,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.362494,46.164107
2021-1499727,2021-07-13,000001,Vente,27000,,,MONTCHENON,B143,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0160,,,,,,,,,,,,,0,,,,,L,landes,,,38,1.35424,46.164583
2021-1499727,2021-07-13,000001,Vente,27000,,,MONTCHENON,B143,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0199,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.354521,46.165344
2021-1499727,2021-07-13,000001,Vente,27000,18,,MONTCHENON,B143,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0200,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,179,1.354731,46.165345
2021-1500597,2021-07-28,000002,Vente,4000,14,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0206,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.370573,46.194563
2021-1501052,2021-08-06,000001,Vente,47000,2,,LASCOUX,B129,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZH0047,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1123,1.365099,46.181198
2021-1501205,2021-09-03,000001,Vente,76000,,,LA PLANCHE,B193,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0050,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.356467,46.166768
2021-1501205,2021-09-03,000001,Vente,76000,8,,MONTCHENON,B143,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,1.356804,46.166694
2021-1501608,2021-09-02,000001,Vente,32500,,,LES REIBAREIX,B213,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YD0063,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.329671,46.174207
2021-1501608,2021-09-02,000001,Vente,32500,,,LES REIBAREIX,B213,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YD0082,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.329797,46.17416
2021-1501608,2021-09-02,000001,Vente,32500,,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,490,1.329168,46.174764
2021-1501608,2021-09-02,000001,Vente,32500,,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0062,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.329012,46.174606
2021-1501608,2021-09-02,000001,Vente,32500,,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0065,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.329068,46.174345
2021-1501608,2021-09-02,000001,Vente,32500,5233,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.329291,46.174304
2021-1501608,2021-09-02,000001,Vente,32500,5233,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.329291,46.174304
2021-1501608,2021-09-02,000001,Vente,32500,5233,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.329291,46.174304
2021-1501608,2021-09-02,000001,Vente,32500,9,,VARNAT,B241,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YL0072,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,373,1.329361,46.17438
2021-1502189,2021-09-27,000001,Vente,135000,3,,LOTISSEMENT DES ETANGS,B254,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZD0062,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,721,1.353737,46.176111
2021-1502189,2021-09-27,000001,Vente,135000,3,,LOTISSEMENT DES ETANGS,B254,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZD0062,,,,,,,,,,,,,0,1,Maison,91,4,BT,taillis simples,,,508,1.353737,46.176111
2021-1502189,2021-09-27,000001,Vente,135000,3,,LOTISSEMENT DES ETANGS,B254,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZD0062,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.353737,46.176111
2021-1502303,2021-10-12,000001,Vente,90000,,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.396979,46.172691
2021-1502303,2021-10-12,000001,Vente,90000,,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3140,1.397704,46.174664
2021-1502303,2021-10-12,000001,Vente,90000,,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0059,,,,,,,,,,,,,0,,,,,P,prés,,,258,1.397418,46.172785
2021-1502303,2021-10-12,000001,Vente,90000,,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0159,,,,,,,,,,,,,0,,,,,L,landes,,,17,1.397435,46.172494
2021-1502303,2021-10-12,000001,Vente,90000,,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0160,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.397401,46.17255
2021-1502303,2021-10-12,000001,Vente,90000,5,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0161,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,163,1.397429,46.172618
2021-1502303,2021-10-12,000001,Vente,90000,5,,LE MOULIN DU TEMPLE,B149,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZX0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.397429,46.172618
2021-1503138,2021-10-08,000001,Vente,7200,,,DES GRANGES,B117,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZY0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.387783,46.170776
2021-1503138,2021-10-08,000001,Vente,7200,,,DES GRANGES,B117,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZY0029,,,,,,,,,,,,,0,,,,,P,prés,,,2047,1.38859,46.170884
2021-1503138,2021-10-08,000001,Vente,7200,,,DES GRANGES,B117,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZY0029,,,,,,,,,,,,,0,,,,,P,prés,,,4420,1.38859,46.170884
2021-1503138,2021-10-08,000001,Vente,7200,,,DES GRANGES,B117,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZY0029,,,,,,,,,,,,,0,,,,,T,terres,,,19640,1.38859,46.170884
2021-1503138,2021-10-08,000001,Vente,7200,,,DES GRANGES,B117,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZY0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,1.387862,46.171004
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.337292,46.189082
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,2344,1.337292,46.189082
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.337381,46.18912
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,27840,1.34079,46.183503
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,3263,1.336095,46.188734
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,10060,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44400,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,10860,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11280,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,93227,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,31248,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,LE COMBAUD,B047,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,6050,1.337826,46.185465
2021-1503423,2021-11-05,000002,Vente,250000,,,CHATENET,B040,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,20870,1.337595,46.190538
2021-1503423,2021-11-05,000002,Vente,250000,,,CHATENET,B040,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,20870,1.337595,46.190538
2021-1503423,2021-11-05,000002,Vente,250000,,,CHATENET,B040,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33560,1.340375,46.195311
2021-1503423,2021-11-05,000002,Vente,250000,,,CHATENET,B040,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,7000,1.340375,46.195311
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU DE LA GARDE,B169,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.341428,46.195928
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU DE LA GARDE,B169,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0027,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4300,1.341428,46.195928
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU DE LA GARDE,B169,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0029,,,,,,,,,,,,,0,,,,,L,landes,,,25740,1.342851,46.196683
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU DE LA GARDE,B169,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,61120,1.347703,46.199644
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU DE LA GARDE,B169,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0037,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.347703,46.199644
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,22240,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,96068,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,22740,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,21440,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,21440,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.344473,46.193373
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,23907,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,38360,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,13920,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,17480,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,38360,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,19870,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,19870,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,17480,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3400,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,PEU BETOUX,B163,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,1.343814,46.19535
2021-1503423,2021-11-05,000002,Vente,250000,,,CHATENET,B040,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1070,1.338208,46.189586
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.348813,46.188864
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.348813,46.188864
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,4905,1.348813,46.188864
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.348813,46.188864
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,4905,1.348813,46.188864
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.348813,46.188864
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,46300,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7400,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2780,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3140,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,12500,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,17560,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4490,1.343498,46.189006
2021-1503423,2021-11-05,000002,Vente,250000,,,LA VALLADE,B239,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13470,1.343498,46.189006