id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87316,2023-03-09,000001,Vente,145000,5029,,LE VILLAGE,B041,08440,08263,Lumes,08,,,08263000AB0059,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,531,4.782897,49.737761
2023-87316,2023-03-09,000001,Vente,145000,5029,,LE VILLAGE,B041,08440,08263,Lumes,08,,,08263000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,4.782897,49.737761
2023-87947,2023-03-27,000001,Vente,900,,,SAINT BRICE,B036,08440,08263,Lumes,08,,,08263000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.786274,49.730551
2023-88459,2023-05-09,000002,Vente,166.17,,,LE VILLAGE,B041,08440,08263,Lumes,08,,,08263000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.782811,49.736548
2023-89200,2023-06-28,000001,Vente,110970,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,4.78753,49.732939
2023-89374,2023-06-14,000001,Vente,270000,,,LE VILLAGE,B041,08440,08263,Lumes,08,,,08263000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,8095,4.776439,49.736394
2023-89374,2023-06-14,000001,Vente,270000,38,,RUE DU PONT,0118,08440,08263,Lumes,08,,,08263000AB0442,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,818,4.777079,49.736867
2023-89374,2023-06-14,000001,Vente,270000,38,,RUE DU PONT,0118,08440,08263,Lumes,08,,,08263000AB0442,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,369,4.777079,49.736867
2023-89374,2023-06-14,000001,Vente,270000,38,,RUE DU PONT,0118,08440,08263,Lumes,08,,,08263000AB0442,,,,,,,,,,,,,0,1,Maison,84,4,VE,vergers,,,593,4.777079,49.736867
2023-89387,2023-06-26,000001,Vente,74070,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,4.787668,49.732129
2023-89513,2023-07-13,000001,Vente,83812,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,4.787596,49.732343
2023-89517,2023-07-13,000001,Vente,78912,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,4.78774,49.731935
2023-90222,2023-09-08,000001,Vente,165000,50,,ALL DES LAURIERS,0090,08440,08263,Lumes,08,,,08263000ZD0190,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,457,4.787344,49.730605
2023-90222,2023-09-08,000001,Vente,165000,50,,ALL DES LAURIERS,0090,08440,08263,Lumes,08,,,08263000ZD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,4.787344,49.730605
2023-90321,2023-09-12,000001,Vente,142000,,,LE VILLAGE,B041,08440,08263,Lumes,08,,,08263000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.782811,49.736548
2023-90321,2023-09-12,000001,Vente,142000,7,,GR GRANDE RUE,0060,08440,08263,Lumes,08,,,08263000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.78283,49.736588
2023-90321,2023-09-12,000001,Vente,142000,7,,GR GRANDE RUE,0060,08440,08263,Lumes,08,,,08263000AB0505,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,164,4.78283,49.736588
2023-90321,2023-09-12,000001,Vente,142000,,,LE VILLAGE,B041,08440,08263,Lumes,08,,,08263000AB0507,,,,,,,,,,,,,0,,,,,J,jardins,,,103,4.783019,49.736579
2023-90597,2023-09-29,000001,Vente,62370,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,4.787708,49.732559
2023-90599,2023-09-29,000001,Vente,35000,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.788105,49.732604
2023-90602,2023-09-29,000001,Vente,85440,,,LE BAS MISSEAU,B004,08440,08263,Lumes,08,,,08263000ZD0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,4.788352,49.731528
2023-90644,2023-09-20,000001,Vente,125000,21,,RUE DU PONT,0118,08440,08263,Lumes,08,,,08263000AB0012,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,270,4.780008,49.73663
2023-90650,2023-09-22,000001,Vente,16000,,,VUIDE GRANGE,B044,08440,08263,Lumes,08,,,08263000ZD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2387,4.789477,49.729858
2023-90898,2023-10-19,000001,Vente,2597998.8,,,LES PRES DE LA CULEE,B032,08440,08263,Lumes,08,,,08263000ZE0161,,,,,,,,,,,,,0,,,,,S,sols,,,6536,4.759768,49.732275
2023-90953,2023-10-10,000001,Vente,169900,1,,RUE DES SITTELLES,0131,08440,08263,Lumes,08,,,08263000ZD0428,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,441,4.786324,49.725564
2023-91986,2023-12-20,000001,Vente,182000,8,,LE GLOBE,B016,08440,08263,Lumes,08,,,08263000ZA0111,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1286,4.780097,49.745468
2023-91986,2023-12-20,000001,Vente,182000,8,,LE GLOBE,B016,08440,08263,Lumes,08,,,08263000ZA0111,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1548,4.780097,49.745468
