siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203729,00019,21620372900019,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.495195,50.300488,0.94,street,Rue Marthe 62810 Givenchy-le-Noble,62372_0120,G,RUE MARTHE,
266203728,00016,26620372800016,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.495195,50.300488,0.94,street,Rue Marthe 62810 Givenchy-le-Noble,62372_0120,G,RUE MARTHE,
296203375,00013,29620337500013,O,1989-03-31,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.495195,50.300488,0.94,street,Rue Marthe 62810 Givenchy-le-Noble,62372_0120,G,RUE MARTHE,
302917315,00012,30291731500012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,01.00,NAP,N,,,0,,,,,,
312869712,00017,31286971200017,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.49355,50.303811,0.94,housenumber,23 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00023,G,23 RUE D AMBRINES,
321869331,00025,32186933100025,O,2014-12-05,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE MANIN,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,G.C.M. PRO,70.22Z,NAFRev2,N,2.49747,50.301747,0.93,housenumber,3 Rue de Manin 62810 Givenchy-le-Noble,62372_0110_00003,G,3 RUE DE MANIN,
321978207,00033,32197820700033,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D'IZEL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.498828,50.3028,0.94,street,Rue d'Izel 62810 Givenchy-le-Noble,62372_0100,G,RUE D IZEL,
323564062,00020,32356406200020,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,60.2L,NAF1993,N,2.493227,50.303897,0.94,interpolation,25 Rue d'Ambrines 62810 Givenchy-le-Noble,,G,23 RUE D AMBRINES,
325810844,00010,32581084400010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.494928,50.303195,0.94,street,Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040,G,RUE D AMBRINES,
326427382,00022,32642738200022,O,1990-06-22,NN,,,2019-11-14T14:00:50,true,2,,31,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,2.49209,50.304216,0.94,housenumber,31 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00031,G,31 RUE D AMBRINES,
327670972,00014,32767097200014,O,1983-07-01,NN,,4932ZA,2019-11-14T14:00:50,true,7,,6,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,TAXI GIVENCHY,49.32Z,NAFRev2,N,2.496568,50.302285,0.94,housenumber,6 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00006,G,6 RUE D AMBRINES,
333144764,00011,33314476400011,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.05,NAP,N,2.49355,50.303811,0.94,housenumber,23 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00023,G,23 RUE D AMBRINES,
338109291,00033,33810929100033,O,2019-06-27,00,2021,,2023-11-30T10:26:44,true,1,,13,B,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,77.31Z,NAFRev2,N,2.495243,50.301495,0.94,housenumber,13b Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00013_b,G,13B RUE MARTHE,
340916386,00014,34091638600014,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.494928,50.303195,0.87,street,Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040,G,RUE D AMBRINES,
349688812,00016,34968881200016,O,1989-03-01,NN,,,2019-11-14T14:00:50,false,6,,19,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,BP 8,62372,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,62.01Z,NAFRev2,O,2.495195,50.300488,0.94,housenumber,19 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00019,G,19 RUE MARTHE,
382111987,00014,38211198700014,O,1991-03-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,01.41Z,NAFRev2,N,2.496031,50.301006,0.94,housenumber,11 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00011,G,11 RUE MARTHE,
393165659,00011,39316565900011,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,D'IZEL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,2.498105,50.302468,0.94,housenumber,4 Rue d'Izel 62810 Givenchy-le-Noble,62372_0100_00004,G,4 RUE D IZEL,
393450275,00010,39345027500010,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,2.493227,50.303897,0.94,interpolation,25 Rue d'Ambrines 62810 Givenchy-le-Noble,,G,23 RUE D AMBRINES,
395332752,00017,39533275200017,O,1994-05-20,,,,2019-11-14T14:00:50,true,3,,23,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.494285,50.299933,0.94,housenumber,23 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00023,G,23 RUE MARTHE,
399918077,00013,39991807700013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,MANIN,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,2.497573,50.301598,0.92,housenumber,2 Rue de Manin 62810 Givenchy-le-Noble,62372_0110_00002,G,2 RUE DE MANIN,
400217766,00015,40021776600015,O,1995-02-01,01,2021,,2023-11-30T10:26:26,true,5,,21,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.494755,50.300223,0.94,housenumber,21 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00021,G,21 RUE MARTHE,
401322086,00018,40132208600018,O,1995-04-01,NN,,,2019-11-14T14:00:50,true,5,,4,,RUE,D IZEL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,2.498105,50.302468,0.94,housenumber,4 Rue d'Izel 62810 Givenchy-le-Noble,62372_0100_00004,G,4 RUE D IZEL,
401549514,00016,40154951400016,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,D IZEL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.498105,50.302468,0.94,housenumber,4 Rue d'Izel 62810 Givenchy-le-Noble,62372_0100_00004,G,4 RUE D IZEL,
404253502,00011,40425350200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MANIN,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,2.497686,50.301644,0.93,street,Rue de Manin 62810 Givenchy-le-Noble,62372_0110,G,RUE DE MANIN,
409693041,00017,40969304100017,O,1995-11-02,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.495195,50.300488,0.94,housenumber,19 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00019,G,19 RUE MARTHE,
409734274,00015,40973427400015,O,1996-11-01,NN,,,2019-11-14T14:00:50,false,4,,26,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.2V,NAF1993,O,2.493192,50.303789,0.94,housenumber,26 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00026,G,26 RUE D AMBRINES,
412185969,00018,41218596900018,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,D AMBRIME,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.494287,50.303624,0.78,housenumber,21 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00021,G,21 RUE D AMBRINES,
420406381,00012,42040638100012,O,1998-09-26,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.496568,50.302285,0.94,housenumber,6 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00006,G,6 RUE D AMBRINES,
424367019,00017,42436701900017,O,1999-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432260966,00010,43226096600010,O,2000-08-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2003-12-25,F,ETS DOUTREMEPUICH,,,,45.4D,NAFRev1,N,2.495873,50.302683,0.94,housenumber,12 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00012,G,12 RUE D AMBRINES,
433144870,00014,43314487000014,O,2000-10-01,NN,,,2019-11-14T14:00:50,false,4,,26,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,93.0D,NAF1993,N,2.493192,50.303789,0.94,housenumber,26 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00026,G,26 RUE D AMBRINES,
434740486,00015,43474048600015,O,1985-01-01,02,2021,,2023-11-30T10:22:53,true,3,,,,,CHATEAU,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
493893473,00014,49389347300014,O,2007-01-01,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,DE LIGNEREUIL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,2.49355,50.303811,0.39,housenumber,23 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00023,G,23 RUE D AMBRINES,
494312994,00010,49431299400010,O,2006-01-01,,,,2019-11-14T14:00:50,true,2,11,11,,RUE,D IZEL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.498961,50.303115,0.94,housenumber,11 Rue d'Izel 62810 Givenchy-le-Noble,62372_0100_00011,G,11 RUE D IZEL,
507822005,00017,50782200500017,O,2008-07-01,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE MANIN,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.49747,50.301747,0.93,housenumber,3 Rue de Manin 62810 Givenchy-le-Noble,62372_0110_00003,G,3 RUE DE MANIN,
511228926,00016,51122892600016,O,2009-02-28,,,,2019-11-14T14:00:50,true,2,,11,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.496031,50.301006,0.94,housenumber,11 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00011,G,11 RUE MARTHE,
525094744,00022,52509474400022,O,2013-12-12,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2016-07-13,F,DELATTRE RENOVATION,,,DELATTRE RENOVATION,41.20A,NAFRev2,N,2.496031,50.301006,0.94,housenumber,11 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00011,G,11 RUE MARTHE,
611910555,00014,61191055500014,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,2.494287,50.303624,0.94,housenumber,21 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00021,G,21 RUE D AMBRINES,
784002834,00017,78400283400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
794417188,00016,79441718800016,O,2013-06-01,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,D'IZEL,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,2.498105,50.302468,0.94,housenumber,4 Rue d'Izel 62810 Givenchy-le-Noble,62372_0100_00004,G,4 RUE D IZEL,
800387268,00017,80038726800017,O,2014-02-11,,,,2019-11-14T14:00:50,true,2,,19,,RTE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,62.02B,NAFRev2,N,2.495195,50.300488,0.74,housenumber,19 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00019,G,19 RUE MARTHE,
801224734,00013,80122473400013,O,2014-04-24,NN,,,2021-04-13T13:38:32,true,2,,29,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2015-09-01,A,GARAGE TPA,,,GARAGE TPA,45.20A,NAFRev2,O,2.492248,50.304324,0.94,housenumber,29 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00029,G,29 RUE D AMBRINES,
801635343,00016,80163534300016,O,2014-03-01,,,,2019-11-14T14:00:50,true,1,,23,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,2.494285,50.299933,0.94,housenumber,23 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00023,G,23 RUE MARTHE,
810820373,00019,81082037300019,O,2015-04-13,,,,2019-11-14T14:00:50,true,1,,3,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2015-04-13,A,LE BIO DU TERNOIS,,,LE BIO DU TERNOIS,47.81Z,NAFRev2,N,2.496999,50.301588,0.94,housenumber,3 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00003,G,3 RUE MARTHE,
825012800,00025,82501280000025,P,2023-03-01,,,,2023-04-01T14:12:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIVENCHY-LE-NOBLE,,[ND],62372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
833823180,00017,83382318000017,O,2017-10-16,,,,2019-11-14T14:00:50,true,2,,5,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2018-01-27,F,,,,,86.90D,NAFRev2,N,2.496528,50.301767,0.94,housenumber,5 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00005,G,5 RUE MARTHE,
835110487,00013,83511048700013,O,2018-01-17,,,,2019-12-06T12:59:00,false,2,,11,,,RUE D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,2.495746,50.302823,0.94,housenumber,11 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00011,G,11 RUE D AMBRINES,
841886963,00021,84188696300021,O,2018-11-21,02,2021,4520AA,2023-11-30T11:20:22,true,1,,29,,RUE,D'AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,AUTO BM SERVICES,45.20A,NAFRev2,O,2.492248,50.304324,0.94,housenumber,29 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00029,G,29 RUE D AMBRINES,
879325207,00014,87932520700014,P,2019-12-01,,,,2020-01-15T03:49:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GIVENCHY-LE-NOBLE,,[ND],62372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
903115616,00018,90311561600018,O,2021-09-14,,,1013AZ,2022-10-06T11:30:54,true,2,,11,,RUE,MARTHE,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,LA PETITE BOUCHERIE DE SYLVAIN,10.13A,NAFRev2,N,2.496031,50.301006,0.94,housenumber,11 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00011,G,11 RUE MARTHE,
917970246,00018,91797024600018,O,2022-07-12,,,,2023-06-15T08:47:01,true,2,,11,,R,MARTHE ,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20B,NAFRev2,O,2.496031,50.301006,0.79,housenumber,11 Rue Marthe 62810 Givenchy-le-Noble,62372_0120_00011,G,11 RUE MARTHE,
919736587,00016,91973658700016,P,2022-09-26,,,,2022-09-28T10:15:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIVENCHY-LE-NOBLE,,[ND],62372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-26,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
950772749,00012,95077274900012,O,2023-03-21,,,,2023-03-30T08:08:12,true,1,,7,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,,43.22A,NAFRev2,N,2.496388,50.302474,0.94,housenumber,7 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00007,G,7 RUE D AMBRINES,
953232550,00012,95323255000012,O,2023-06-01,,,,2023-06-07T10:31:23,true,1,,28,,RUE,D AMBRINES,62810,GIVENCHY-LE-NOBLE,,,62372,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,AXEL.PHOTOGRAPHY62,74.20Z,NAFRev2,N,2.492512,50.303154,0.94,housenumber,28 Rue d'Ambrines 62810 Givenchy-le-Noble,62372_0040_00028,G,28 RUE D AMBRINES,
