id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144104,2023-01-09,000001,Vente,18200,,,LES VIEILLES FORGES,B288,86150,86159,Millac,86,,,861590000F0220,,,,,,,,,,,,,0,,,,,T,terres,,,7536,0.717297,46.152743
2023-1144104,2023-01-09,000001,Vente,18200,,,LES VIEILLES FORGES,B288,86150,86159,Millac,86,,,861590000F0221,,,,,,,,,,,,,0,,,,,T,terres,,,4082,0.717925,46.151963
2023-1144104,2023-01-09,000001,Vente,18200,,,LES VIEILLES FORGES,B288,86150,86159,Millac,86,,,861590000F0222,,,,,,,,,,,,,0,,,,,T,terres,,,3287,0.717987,46.151734
2023-1144104,2023-01-09,000001,Vente,18200,,,LES PENAILLOUX,B215,86150,86159,Millac,86,,,861590000F0296,,,,,,,,,,,,,0,,,,,T,terres,,,22380,0.713489,46.143606
2023-1144104,2023-01-09,000001,Vente,18200,,,LES PENAILLOUX,B215,86150,86159,Millac,86,,,861590000F0302,,,,,,,,,,,,,0,,,,,P,prés,,,8860,0.712505,46.143357
2023-1144395,2023-01-12,000001,Vente,57000,,,LA GASSOUILLE DE LA FORET,B160,86150,86159,Millac,86,,,861590000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,49740,0.70883,46.209624
2023-1144395,2023-01-12,000001,Vente,57000,,,LA GASSOUILLE DE LA FORET,B160,86150,86159,Millac,86,,,861590000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,843,0.704999,46.208502
2023-1144395,2023-01-12,000001,Vente,57000,,,LA GASSOUILLE DE LA FORET,B160,86150,86159,Millac,86,,,861590000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,19850,0.705457,46.207508
2023-1144395,2023-01-12,000001,Vente,57000,,,LA GASSOUILLE DE LA FORET,B160,86150,86159,Millac,86,,,861590000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,19851,0.705457,46.207508
2023-1144395,2023-01-12,000001,Vente,57000,,,LA GASSOUILLE DE LA FORET,B160,86150,86159,Millac,86,,,861590000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,1304,0.705813,46.206315
2023-1144395,2023-01-12,000001,Vente,57000,,,LA GASSOUILLE DE LA FORET,B160,86150,86159,Millac,86,,,861590000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,53233,0.708869,46.208045
2023-1144491,2023-01-10,000001,Vente,213150,15,,RUE DE LA GARENNE,0100,86150,86159,Millac,86,,,861590000B0008,,,,,,,,,,,,,0,1,Maison,238,5,J,jardins,,,1290,0.693525,46.226789
2023-1144491,2023-01-10,000001,Vente,213150,,,LA BOUILLERE,B039,86150,86159,Millac,86,,,861590000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.693864,46.226728
2023-1144491,2023-01-10,000001,Vente,213150,,,LA BOUILLERE,B039,86150,86159,Millac,86,,,861590000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.69339,46.22644
2023-1144616,2023-01-23,000001,Vente,4000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0274,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.685914,46.189305
2023-1144616,2023-01-23,000001,Vente,4000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0276,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.685761,46.189319
2023-1145937,2023-03-01,000001,Vente,65800,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0342,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.686482,46.189926
2023-1145937,2023-03-01,000001,Vente,65800,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0343,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.686512,46.189848
2023-1145937,2023-03-01,000001,Vente,65800,6,,PL DE L'EGLISE,0081,86150,86159,Millac,86,,,861590000I0344,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,138,0.686545,46.189901
2023-1145995,2023-03-15,000001,Vente,1000,,,LA FONT CHAUDE,B137,86150,86159,Millac,86,,,861590000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.679356,46.193017
2023-1145995,2023-03-15,000001,Vente,1000,,,LA FONT CHAUDE,B137,86150,86159,Millac,86,,,861590000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,2464,0.679546,46.192883
2023-1146286,2023-03-24,000001,Vente,3163.2,,,LE CHAMP DE L AGE,B069,86150,86159,Millac,86,,,861590000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,3914,0.704647,46.1912
2023-1146286,2023-03-24,000001,Vente,3163.2,,,LE CHAMP DE L AGE,B069,86150,86159,Millac,86,,,861590000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,4068,0.703835,46.191538
2023-1146286,2023-03-24,000001,Vente,3163.2,,,LE CHAMP DE L AGE,B069,86150,86159,Millac,86,,,861590000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,3922,0.704958,46.190914
2023-1146286,2023-03-24,000001,Vente,3163.2,,,LE CHAMP DE L AGE,B069,86150,86159,Millac,86,,,861590000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,3912,0.70434,46.191392
2023-1146596,2023-04-03,000001,Echange,20000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0177,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.687814,46.189127
2023-1146596,2023-04-03,000002,Echange,20000,5061,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0175,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,59,0.68796,46.189095
2023-1146960,2023-04-11,000001,Vente,143750,,,LES PEU PLATS,B225,86150,86159,Millac,86,,,861590000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,3991,0.69523,46.189502
2023-1146960,2023-04-11,000001,Vente,143750,41,,RUE PRINCIPALE,0150,86150,86159,Millac,86,,,861590000H0199,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1003,0.694722,46.189094
2023-1146960,2023-04-11,000001,Vente,143750,41,,RUE PRINCIPALE,0150,86150,86159,Millac,86,,,861590000H0199,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,0.694722,46.189094
2023-1146960,2023-04-11,000001,Vente,143750,,,LA CROIX BLANCHE,B123,86150,86159,Millac,86,,,861590000H0200,,,,,,,,,,,,,0,,,,,P,prés,,,3072,0.695224,46.188999
2023-1147361,2023-05-05,000001,Vente,600,,,LA RIGAUDE,B265,86150,86159,Millac,86,,,861590000H0062,,,,,,,,,,,,,0,,,,,T,terres,,,1604,0.680728,46.191559
2023-1147436,2023-05-02,000001,Vente,1100,,,L HERMITAGE,B182,86150,86159,Millac,86,,,861590000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,3298,0.711527,46.140518
2023-1147442,2023-05-05,000001,Vente,1500,,,LA RIGAUDE,B265,86150,86159,Millac,86,,,861590000H0063,,,,,,,,,,,,,0,,,,,P,prés,,,1694,0.681238,46.191491
2023-1147737,2023-04-27,000001,Vente,76113,,,LES BORDES,B034,86150,86159,Millac,86,,,861590000G0249,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1660,0.665659,46.174483
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0049,,,,,,,,,,,,,0,,,,,P,prés,,,1880,0.674036,46.191628
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0050,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.674485,46.191457
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0052,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.675375,46.189976
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0053,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.675786,46.190113
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0054,,,,,,,,,,,,,0,,,,,P,prés,,,1345,0.675601,46.190335
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0055,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.675291,46.190238
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0056,,,,,,,,,,,,,0,,,,,P,prés,,,1355,0.675634,46.190492
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0057,,,,,,,,,,,,,0,,,,,P,prés,,,5297,0.675075,46.191266
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0057,,,,,,,,,,,,,0,,,,,L,landes,,,2105,0.675075,46.191266
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0057,,,,,,,,,,,,,0,,,,,L,landes,,,3748,0.675075,46.191266
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0058,,,,,,,,,,,,,0,,,,,P,prés,,,9400,0.676339,46.191089
2023-1148725,2023-06-12,000001,Vente,400000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000H0067,,,,,,,,,,,,,0,,,,,P,prés,,,12828,0.682875,46.189537
2023-1148725,2023-06-12,000001,Vente,400000,,,LES VILLARDS,B295,86150,86159,Millac,86,,,861590000H0072,,,,,,,,,,,,,0,,,,,T,terres,,,13340,0.681823,46.188887
2023-1148725,2023-06-12,000001,Vente,400000,,,LA TERRE DES BOIS,B280,86150,86159,Millac,86,,,861590000H0104,,,,,,,,,,,,,0,,,,,T,terres,,,23790,0.680594,46.188049
2023-1148725,2023-06-12,000001,Vente,400000,,,LES TRANCHES,B282,86150,86159,Millac,86,,,861590000H0106,,,,,,,,,,,,,0,,,,,T,terres,,,1594,0.681685,46.187032
2023-1148725,2023-06-12,000001,Vente,400000,,,LES TRANCHES,B282,86150,86159,Millac,86,,,861590000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,5753,0.682286,46.186904
2023-1148725,2023-06-12,000001,Vente,400000,,,LES TRANCHES,B282,86150,86159,Millac,86,,,861590000H0111,,,,,,,,,,,,,0,,,,,T,terres,,,15463,0.683812,46.186866
2023-1148725,2023-06-12,000001,Vente,400000,,,LES GARENNES,B157,86150,86159,Millac,86,,,861590000H0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90000,0.680304,46.187161
2023-1148725,2023-06-12,000001,Vente,400000,,,LES GARENNES,B157,86150,86159,Millac,86,,,861590000H0116,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3660,0.680304,46.187161
2023-1148725,2023-06-12,000001,Vente,400000,,,PRE DE LA MET,B251,86150,86159,Millac,86,,,861590000H0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27650,0.676504,46.188649
2023-1148725,2023-06-12,000001,Vente,400000,,,PRE DE LA LEVEE,B250,86150,86159,Millac,86,,,861590000H0119,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,27360,0.681041,46.185349
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0124,,,,,,,,,,,,,0,,,,,T,terres,,,4608,0.682528,46.18439
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0125,,,,,,,,,,,,,0,,,,,T,terres,,,6628,0.682343,46.183504
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0129,,,,,,,,,,,,,0,,,,,T,terres,,,2441,0.681396,46.183249
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0130,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.681715,46.182776
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0131,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.680935,46.182786
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0132,,,,,,,,,,,,,0,,,,,T,terres,,,1457,0.681294,46.182672
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0133,,,,,,,,,,,,,0,,,,,T,terres,,,1198,0.681455,46.182582
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0134,,,,,,,,,,,,,0,,,,,T,terres,,,1192,0.681563,46.182361
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0135,,,,,,,,,,,,,0,,,,,T,terres,,,1248,0.681711,46.182219
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0136,,,,,,,,,,,,,0,,,,,T,terres,,,8970,0.680807,46.182298
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0137,,,,,,,,,,,,,0,,,,,T,terres,,,1961,0.680363,46.182003
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0138,,,,,,,,,,,,,0,,,,,T,terres,,,1368,0.680207,46.181943
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0139,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.680059,46.181966
2023-1148725,2023-06-12,000001,Vente,400000,,,LE PRE OUSA,B255,86150,86159,Millac,86,,,861590000H0141,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10700,0.68088,46.185057
2023-1148725,2023-06-12,000001,Vente,400000,,,LE PRE OUSA,B255,86150,86159,Millac,86,,,861590000H0141,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2410,0.68088,46.185057
2023-1148725,2023-06-12,000001,Vente,400000,,,LE PRE OUSA,B255,86150,86159,Millac,86,,,861590000H0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11200,0.678422,46.185587
2023-1148725,2023-06-12,000001,Vente,400000,,,PIECE DE LA CROIX,B226,86150,86159,Millac,86,,,861590000H0163,,,,,,,,,,,,,0,,,,,T,terres,,,48710,0.685902,46.186661
2023-1148725,2023-06-12,000001,Vente,400000,,,LA SUCCESSION,B278,86150,86159,Millac,86,,,861590000H0179,,,,,,,,,,,,,0,,,,,T,terres,,,12450,0.687944,46.18607
2023-1148725,2023-06-12,000001,Vente,400000,,,LA SUCCESSION,B278,86150,86159,Millac,86,,,861590000H0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,0.688148,46.185346
2023-1148725,2023-06-12,000001,Vente,400000,,,LES PECHERIES,B214,86150,86159,Millac,86,,,861590000H0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.687096,46.182781
2023-1148725,2023-06-12,000001,Vente,400000,,,LES PECHERIES,B214,86150,86159,Millac,86,,,861590000H0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,0.688191,46.183722
2023-1148725,2023-06-12,000001,Vente,400000,,,LES PECHERIES,B214,86150,86159,Millac,86,,,861590000H0190,,,,,,,,,,,,,0,,,,,P,prés,,,31630,0.68817,46.184727
2023-1148725,2023-06-12,000001,Vente,400000,,,LES PATUREAUX DES ROCHES,B213,86150,86159,Millac,86,,,861590000H0345,,,,,,,,,,,,,0,,,,,T,terres,,,14635,0.684131,46.183304
2023-1148725,2023-06-12,000001,Vente,400000,,,LES PATUREAUX DES ROCHES,B213,86150,86159,Millac,86,,,861590000H0345,,,,,,,,,,,,,0,,,,,T,terres,,,14635,0.684131,46.183304
2023-1148725,2023-06-12,000001,Vente,400000,,,LES PATUREAUX DES ROCHES,B213,86150,86159,Millac,86,,,861590000H0346,,,,,,,,,,,,,0,,,,,T,terres,,,3718,0.683046,46.183067
2023-1148725,2023-06-12,000001,Vente,400000,,,LES CHAMPS MARQUET,B091,86150,86159,Millac,86,,,861590000H0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,0.682428,46.181538
2023-1148725,2023-06-12,000001,Vente,400000,,,LES CHAMPS MARQUET,B091,86150,86159,Millac,86,,,861590000H0352,,,,,,,,,,,,,0,,,,,T,terres,,,11490,0.681837,46.181426
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,30732,0.681116,46.184211
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0459,,,,,,,,,,,,,0,,,,,T,terres,,,8948,0.679538,46.182913
2023-1148725,2023-06-12,000001,Vente,400000,,,L ECORCHE LOUP,B130,86150,86159,Millac,86,,,861590000H0472,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.68182,46.183157
2023-1148725,2023-06-12,000001,Vente,400000,,,PRE DE LA MET,B251,86150,86159,Millac,86,,,861590000H0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,0.676055,46.189981
2023-1148725,2023-06-12,000001,Vente,400000,,,PRE DE LA MET,B251,86150,86159,Millac,86,,,861590000H0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.6753,46.18969
2023-1148725,2023-06-12,000001,Vente,400000,,,LE RIS DE FONT VALET,B267,86150,86159,Millac,86,,,861590000H0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9670,0.675002,46.190368
2023-1148725,2023-06-12,000001,Vente,400000,,,VERNESSAC,B287,86150,86159,Millac,86,,,861590000H0494,,,,,,,,,,,,,0,,,,,P,prés,,,803,0.674035,46.191289
2023-1148725,2023-06-12,000001,Vente,400000,,,PRE DE LA MET,B251,86150,86159,Millac,86,,,861590000H0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28629,0.676377,46.188179
2023-1148725,2023-06-12,000001,Vente,400000,,,LES BOUIGES,B037,86150,86159,Millac,86,,,861590000H0507,,,,,,,,,,,,,0,,,,,T,terres,,,25072,0.676418,46.186375
2023-1148725,2023-06-12,000001,Vente,400000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0170,,,,,,,,,,,,,0,,,,,T,terres,,,2373,0.687762,46.188366
2023-1148725,2023-06-12,000001,Vente,400000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1390,0.686579,46.188029
2023-1148725,2023-06-12,000001,Vente,400000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0221,,,,,,,,,,,,,0,,,,,P,prés,,,10010,0.685608,46.188525
2023-1148725,2023-06-12,000001,Vente,400000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0461,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.686874,46.188886
2023-1148725,2023-06-12,000001,Vente,400000,1,,RUE DES VILLARDS,0180,86150,86159,Millac,86,,,861590000I0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,0.686717,46.188239
2023-1148725,2023-06-12,000001,Vente,400000,1,,RUE DES VILLARDS,0180,86150,86159,Millac,86,,,861590000I0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,0.686717,46.188239
2023-1148725,2023-06-12,000001,Vente,400000,1,,RUE DES VILLARDS,0180,86150,86159,Millac,86,,,861590000I0498,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6727,0.686717,46.188239
2023-1148725,2023-06-12,000001,Vente,400000,1,,RUE DES VILLARDS,0180,86150,86159,Millac,86,,,861590000I0498,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1890,0.686717,46.188239
2023-1148725,2023-06-12,000001,Vente,400000,1,,RUE DES VILLARDS,0180,86150,86159,Millac,86,,,861590000I0498,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,6727,0.686717,46.188239
2023-1148725,2023-06-12,000001,Vente,400000,1,,RUE DES VILLARDS,0180,86150,86159,Millac,86,,,861590000I0498,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6727,0.686717,46.188239
2023-1148725,2023-06-12,000001,Vente,400000,13,,RTE DES VIEILLES FORGES,0171,86150,86159,Millac,86,,,861590000I0508,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.68751,46.188315
2023-1148725,2023-06-12,000001,Vente,400000,,,LE BOURG,B041,86150,86159,Millac,86,,,861590000I0520,,,,,,,,,,,,,0,,,,,P,prés,,,6205,0.684177,46.189231
2023-1149099,2023-06-27,000001,Vente,45400,14,,RUE BAPTISTE TOUSSAINT,0025,86150,86159,Millac,86,,,861590000I0018,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,262,0.687938,46.191158
2023-1149099,2023-06-27,000001,Vente,45400,14,,RUE BAPTISTE TOUSSAINT,0025,86150,86159,Millac,86,,,861590000I0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,0.687938,46.191158
2023-1149579,2023-06-30,000001,Vente,4800,,,LE BOIS CHARDON,B022,86150,86159,Millac,86,,,861590000G0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,0.709555,46.161223
2023-1150062,2023-07-26,000001,Vente,324000,5000,F,LES CHAMPS DES CHAILS,B086,86150,86159,Millac,86,,,861590000B0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,463,0,S,sols,,,2914,0.709095,46.230899
2023-1150062,2023-07-26,000001,Vente,324000,,,LES CHAMPS DES CHAILS,B086,86150,86159,Millac,86,,,861590000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,2938,0.708663,46.230475
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,9194,0.696873,46.201993
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,2010,0.696406,46.201731
2023-1150114,2023-07-28,000001,Vente,430000,4,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0162,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,6570,0.696087,46.201806
2023-1150114,2023-07-28,000001,Vente,430000,4,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6570,0.696087,46.201806
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,0.68667,46.198243
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.684736,46.19921
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,16220,0.685702,46.198817
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,42680,0.688205,46.198788
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.689377,46.198719
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,23530,0.690157,46.199643
2023-1150114,2023-07-28,000001,Vente,430000,,,LES CHENEVIERES,B109,86150,86159,Millac,86,,,861590000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,12170,0.691024,46.19844
2023-1150114,2023-07-28,000001,Vente,430000,,,LE BERGEAU,B017,86150,86159,Millac,86,,,861590000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23170,0.690255,46.198111
2023-1150114,2023-07-28,000001,Vente,430000,,,LE BERGEAU,B017,86150,86159,Millac,86,,,861590000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,8820,0.691378,46.197322
2023-1150114,2023-07-28,000001,Vente,430000,,,LES COTES,B119,86150,86159,Millac,86,,,861590000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,5340,0.692335,46.197142
2023-1150114,2023-07-28,000001,Vente,430000,,,LES COTES,B119,86150,86159,Millac,86,,,861590000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,27350,0.694744,46.197714
2023-1150114,2023-07-28,000001,Vente,430000,,,LES COTES,B119,86150,86159,Millac,86,,,861590000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,42375,0.693993,46.198486
2023-1150114,2023-07-28,000001,Vente,430000,,,LES COTES,B119,86150,86159,Millac,86,,,861590000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,42375,0.693993,46.198486
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,31762,0.697406,46.199574
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,7401,0.695215,46.19908
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,13392,0.695977,46.200503
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.695182,46.201086
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.695715,46.201319
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,5537,0.695715,46.201319
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,38160,0.697676,46.201047
2023-1150114,2023-07-28,000001,Vente,430000,,,LES GRANDS BOIS,B172,86150,86159,Millac,86,,,861590000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,0.696786,46.197064
2023-1150114,2023-07-28,000001,Vente,430000,,,LES GRANDS BOIS,B172,86150,86159,Millac,86,,,861590000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.696477,46.197351
2023-1150114,2023-07-28,000001,Vente,430000,,,LES GRANDS BOIS,B172,86150,86159,Millac,86,,,861590000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,7770,0.694078,46.195899
2023-1150114,2023-07-28,000001,Vente,430000,,,LE PEU PLAT,B224,86150,86159,Millac,86,,,861590000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,55140,0.695533,46.194249
2023-1150114,2023-07-28,000001,Vente,430000,,,LE PEU PLAT,B224,86150,86159,Millac,86,,,861590000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.695935,46.193308
2023-1150114,2023-07-28,000001,Vente,430000,,,LE PEU PLAT,B224,86150,86159,Millac,86,,,861590000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19830,0.692514,46.196604
2023-1150114,2023-07-28,000001,Vente,430000,,,LE PEU PLAT,B224,86150,86159,Millac,86,,,861590000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,28830,0.693412,46.193654
2023-1150114,2023-07-28,000001,Vente,430000,,,LE PEU PLAT,B224,86150,86159,Millac,86,,,861590000A0381,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,28830,0.693412,46.193654
2023-1150114,2023-07-28,000001,Vente,430000,,,CHALAIS,B065,86150,86159,Millac,86,,,861590000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,40076,0.692749,46.200279
2023-1150114,2023-07-28,000001,Vente,430000,,,LES GRANDS BOIS,B172,86150,86159,Millac,86,,,861590000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,36057,0.697098,46.196885
2023-1150114,2023-07-28,000001,Vente,430000,,,LES GRANDS BOIS,B172,86150,86159,Millac,86,,,861590000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,36057,0.697098,46.196885
2023-1150114,2023-07-28,000001,Vente,430000,,,LES GRANDS BOIS,B172,86150,86159,Millac,86,,,861590000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,38524,0.695238,46.195789