siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151200,00528,01715120000528,O,2006-08-01,02,2018,,2020-08-25T10:10:22,false,2,,1,,RUE,CROIX DUCHE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.797964,47.808524,0.92,housenumber,1 Rue de la Croix Duche 89800 Chablis,89068_0170_00001,G,1 RUE DE LA CROIX DUCHE,
017151200,00536,01715120000536,O,2006-06-01,NN,,,2007-10-27T08:00:53,false,2,,18,,RUE,PORTE NOEL,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1C,NAFRev1,O,3.800873,47.814958,0.94,housenumber,18 Rue Porte Noel 89800 Chablis,89068_0695_00018,G,18 RUE PORTE NOEL,
130014798,00305,13001479800305,O,2011-07-11,02,2018,,2020-08-25T10:13:23,false,1,,10,,BD,DE FERRIERES,89800,CHABLIS,,BP  9,89068,,,,,,,,,,,,,,,,,,,2011-07-11,A,TRESORERIE DE CHABLIS,,,,84.11Z,NAFRev2,N,3.801285,47.813837,0.84,housenumber,10 Boulevard de Ferrieres 89800 Chablis,89068_0280_00010,G,10 BOULEVARD DE FERRIERES,
172102303,00127,17210230300127,O,1996-01-01,,,,2016-09-22T11:06:11,false,4,,10,,,FERRIERES,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.801285,47.813837,0.85,housenumber,10 Boulevard de Ferrieres 89800 Chablis,89068_0280_00010,G,10 BOULEVARD DE FERRIERES,
178902110,00042,17890211000042,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,10,,BD,DE FERRIERES,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE CHABLIS,,,,84.11Z,NAFRev2,N,3.801285,47.813837,0.84,housenumber,10 Boulevard de Ferrieres 89800 Chablis,89068_0280_00010,G,10 BOULEVARD DE FERRIERES,
178902219,00025,17890221900025,O,1983-07-01,NN,,,,false,4,,101,,BD,DE FERRIERES,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C E CHABLIS,,,,75.1A,NAF1993,N,3.800753,47.813871,0.66,street,Boulevard de Ferrieres 89800 Chablis,89068_0280,G,BOULEVARD DE FERRIERES,
198900136,00013,19890013600013,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,4,,,,RUE,DES PICARDS,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.796461,47.811513,0.94,street,Rue des Picards 89800 Chablis,89068_0675,G,RUE DES PICARDS,
200039576,00018,20003957600018,O,2014-01-01,00,2017,,2019-06-24T13:08:38,true,2,,1,,PL,LAFAYETTE,89800,CHABLIS,,BP 65,89068,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
200039576,00034,20003957600034,O,2015-09-01,NN,,,2017-05-04T01:17:51,false,2,,7,,RUE,DU SEREIN,89800,CHABLIS,,BP 65,89068,,,,,,,,,,,,,,,,,,,2017-01-01,F,RAM LES ETOILES,,,,88.91A,NAFRev2,O,3.789022,47.817753,0.94,housenumber,7 Rue du Serein 89800 Chablis,89068_0785_00007,G,7 RUE DU SEREIN,
200067080,00016,20006708000016,O,2017-01-01,00,2017,,2019-06-24T13:08:54,false,2,,7,,RUE,DU SEREIN,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,84.11Z,NAFRev2,O,3.789022,47.817753,0.94,housenumber,7 Rue du Serein 89800 Chablis,89068_0785_00007,G,7 RUE DU SEREIN,
200067080,00081,20006708000081,O,2017-12-29,21,2018,,2020-08-25T10:15:10,true,1,,2,,RUE,DU SEREIN,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,84.11Z,NAFRev2,O,3.788431,47.816726,0.94,housenumber,2 Rue du Serein 89800 Chablis,89068_0785_00002,G,2 RUE DU SEREIN,
218900686,00013,21890068600013,O,1983-03-01,12,2018,,2020-08-25T10:19:35,true,4,,1,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
218900686,00021,21890068600021,O,1983-12-21,NN,,,2010-04-18T03:14:41,false,4,,,,RUE,DES PICARDS,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.796461,47.811513,0.94,street,Rue des Picards 89800 Chablis,89068_0675,G,RUE DES PICARDS,
218900686,00039,21890068600039,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,,,RUE,DU PICARD,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUES FERRIERES,,,,85.20Z,NAFRev2,N,3.796461,47.811513,0.68,street,Rue des Picards 89800 Chablis,89068_0675,G,RUE DES PICARDS,
218900686,00047,21890068600047,O,1983-12-21,11,2018,,2020-08-25T10:19:35,false,3,,9,,BD,DU DOCTEUR TACCUSSEL,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TACUSSEL,,,,85.20Z,NAFRev2,N,3.799451,47.814104,0.8,housenumber,9 Boulevard du Docteur Tacussel 89800 Chablis,89068_0200_00009,G,9 BOULEVARD DU DOCTEUR TACUSSEL,
218900686,00054,21890068600054,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,7,,BD,DU DOCTEUR TACUSSEL,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.799606,47.814028,0.86,housenumber,7 Boulevard du Docteur Tacussel 89800 Chablis,89068_0200_00007,G,7 BOULEVARD DU DOCTEUR TACUSSEL,
218900686,00062,21890068600062,O,1995-01-01,NN,,,2013-10-05T12:22:23,false,4,MAIRIE,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES LYS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218900686,00070,21890068600070,O,1997-06-17,NN,,,2008-01-04T18:45:02,false,3,,1,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
218900686,00088,21890068600088,O,1998-01-01,NN,,,2020-04-10T09:55:45,false,3,MAIRIE,1,,PL,LAFAYETTE,89800,CHABLIS,,BP 11,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERARIUM,,,,96.03Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
218900686,00096,21890068600096,O,1987-05-01,NN,,,2008-01-04T18:45:02,false,3,,,,,Q PAUL LOUIS COURIER,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU SEREIN,,,,55.30Z,NAFRev2,N,3.80289,47.815235,0.81,street,Quai Paul Louis Courrier 89800 Chablis,89068_0655,G,QUAI PAUL LOUIS COURRIER,
218901858,00017,21890185800017,O,1983-03-01,NN,,,2020-04-10T10:25:01,true,3,,1,,PL,LAFAYETTE,89800,CHABLIS,,BP 11,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
218902583,00010,21890258300010,O,1983-03-01,NN,,,2020-04-10T10:39:59,true,3,,1,,PL,LAFAYETTE,89800,CHABLIS,,BP 11,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
218903052,00015,21890305200015,O,1983-03-01,NN,,,2020-04-10T10:47:23,true,3,,1,,PL,LAFAYETTE,89800,CHABLIS,,BP 11,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
248900847,00018,24890084700018,O,2000-01-01,NN,,,2015-05-14T03:45:45,true,4,HOTEL DE VILLE,1,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
258900257,00019,25890025700019,O,1983-03-01,02,2018,,2020-08-25T10:20:43,true,4,,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268900107,00015,26890010700015,O,1983-03-01,NN,,,,true,3,,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
268900933,00014,26890093300014,O,1983-03-01,NN,,,2008-01-04T19:04:48,true,4,,,,PL,LA FAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.800462,47.813686,0.81,street,Place la Fayette 89800 Chablis,89068_1ujy5r,G,PLACE LA FAYETTE,
268900933,00022,26890093300022,O,1984-12-13,12,2018,,2020-08-25T10:21:26,false,6,,12,,RUE,DU FOULON,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2017-11-08,A,EHPAD FOYER DE LA BRETAUCHE,,,,87.10A,NAFRev2,O,3.795324,47.817234,0.94,housenumber,12 Rue du Foulon 89800 Chablis,89068_0298_00012,G,12 RUE DU FOULON,
268905064,00013,26890506400013,O,1986-01-01,NN,,,2020-04-10T10:02:03,true,3,MAIRIE,1,,PL,LAFAYETTE,89800,CHABLIS,,BP 11,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
278903026,00013,27890302600013,O,,,,,,true,1,,,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.801392,47.814559,0.38,street,Place Emile Lamotte 89800 Chablis,89068_0230,G,PLACE EMILE LAMOTTE,
298900010,00018,29890001000018,O,,,,,2006-11-25T09:11:14,true,1,,,,RUE,DES PICARDS,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.796461,47.811513,0.94,street,Rue des Picards 89800 Chablis,89068_0675,G,RUE DES PICARDS,
298901372,00011,29890137200011,O,1986-10-13,NN,,,2006-11-25T09:11:14,true,3,,,,,MAIRIE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298905761,00011,29890576100011,O,1994-08-29,NN,,,2015-04-30T14:35:47,true,4,MAIRIE,1,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,42.99Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
298906595,00012,29890659500012,O,1997-07-15,01,2018,,2020-08-25T10:21:36,true,3,MAIRIE,,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.801392,47.814559,0.38,street,Place Emile Lamotte 89800 Chablis,89068_0230,G,PLACE EMILE LAMOTTE,
298906595,00020,29890659500020,O,2001-12-25,NN,,,2008-01-04T19:08:18,false,2,MAIRIE,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA VAUVILLIEN MONTMILIEU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298906595,00038,29890659500038,O,2002-12-25,,,,2008-01-04T19:08:18,false,2,MAIRIE,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA GRAND CRUS DES CLOS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298906595,00046,29890659500046,O,2002-12-25,,,,2008-01-04T19:08:18,false,2,MAIRIE,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CS BRECHAIN MONTE DE TONNERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298906595,00053,29890659500053,O,2001-12-25,NN,,,2008-01-04T19:08:18,false,2,MAIRIE,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA FORET MONTMAINS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300221017,00183,30022101700183,O,2001-01-15,,,,,false,3,,,,RTE,D'AUXERRE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3J,NAF1993,N,3.793092,47.81565,0.81,street,Route d'Auxerre 89800 Chablis,89068_0025,G,ROUTE D AUXERRE,
300343258,00012,30034325800012,O,,NN,,,,true,1,,19,,RUE,EMILE ZOLA,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.799867,47.81129,0.94,housenumber,19 Rue Emile Zola 89800 Chablis,89068_0235_00019,G,19 RUE EMILE ZOLA,
300461589,00016,30046158900016,O,1973-09-01,01,2018,,2020-08-25T10:21:43,true,4,,,,PL,LAMOTTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.801392,47.814559,0.76,street,Place Emile Lamotte 89800 Chablis,89068_0230,G,PLACE EMILE LAMOTTE,
301315925,00059,30131592500059,O,1987-07-01,NN,,,,false,4,LE PRIEURE,,,HAM,FYE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.2A,NAFRev1,N,3.845799,47.834623,0.94,street,Fye 89800 Chablis,89068_czqgev,G,FYE,
301768511,00018,30176851100018,O,,,,,,true,1,,5,,,QUAI DE REUGNY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.1G,NAF1993,N,3.802798,47.813617,0.94,housenumber,5 Quai de Reugny 89800 Chablis,89068_0765_00005,G,5 QUAI DE REUGNY,
301788717,00025,30178871700025,O,1989-01-01,NN,,,2014-07-08T00:11:24,false,5,,,,RUE,DE LA CROIX DUCHET,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,3.797964,47.808524,0.87,street,Rue de la Croix Duche 89800 Chablis,89068_0170,G,RUE DE LA CROIX DUCHE,
301788717,00033,30178871700033,O,2009-01-12,,,,2013-02-19T05:38:10,true,2,,5,,RUE,JEAN LEROUGE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,3.799507,47.809296,0.94,housenumber,5 Rue Jean Lerouge 89800 Chablis,89068_0390_00005,G,5 RUE JEAN LEROUGE,
301848115,00012,30184811500012,O,,NN,,,,true,1,,,,RTE,D'AUXERRE ZI,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
301965794,00029,30196579400029,O,1982-01-01,NN,,,2008-01-04T19:17:41,true,3,,2,,RUE,DE POINCHY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.774554,47.822262,0.94,housenumber,2 Rue de Poinchy 89800 Chablis,89068_0685_00002,G,2 RUE DE POINCHY,
302019526,00029,30201952600029,O,,NN,,,,true,1,,21,,RUE,AUXERROISE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.4J,NAF1993,N,3.79888,47.815344,0.94,housenumber,21 Rue Auxerroise 89800 Chablis,89068_0030_00021,G,21 RUE AUXERROISE,
302619739,00014,30261973900014,O,1900-01-01,,,,2007-01-18T09:10:47,true,3,,9,,RUE,DU CHATEAU,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.771967,47.816565,0.94,housenumber,9 Rue du Chateau 89800 Chablis,89068_0130_00009,G,9 RUE DU CHATEAU,
302663844,00025,30266384400025,O,,,,,,true,1,,44,,AV,OBERWESEL,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,3.806435,47.816551,0.82,housenumber,44 Avenue d'Oberwesel 89800 Chablis,89068_0610_00044,G,44 AVENUE D OBERWESEL,
303059943,00017,30305994300017,O,,NN,,,,true,1,,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303059950,00012,30305995000012,O,1900-01-01,NN,,,2011-11-15T11:19:45,true,3,MAIRIE,1,,PL,LAFAYETTE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.801392,47.814559,0.45,housenumber,1 Place Emile Lamotte 89800 Chablis,89068_0230_00001,G,1 PLACE EMILE LAMOTTE,
303333173,00019,30333317300019,O,1900-01-01,,,,2008-09-30T11:22:10,true,4,MILLY,17,,RUE,CHAMPLAIN,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.772904,47.814801,0.94,housenumber,17 Rue de Champlain 89800 Chablis,89068_0121_00017,G,17 RUE DE CHAMPLAIN,
303815211,00014,30381521100014,O,1974-01-01,NN,,,2007-05-19T08:34:54,true,5,,,,RTE,D AUXERRE,89800,CHABLIS,,BP 5,89068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.3J,NAFRev1,N,3.793092,47.81565,0.81,street,Route d'Auxerre 89800 Chablis,89068_0025,G,ROUTE D AUXERRE,
304082258,00019,30408225800019,O,,,,,,true,1,,2,,RUE,DE TROEME,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.770772,47.826412,0.89,housenumber,2 Rue de Troemes 89800 Chablis,89068_0820_00002,G,2 RUE DE TROEMES,
304462807,00013,30446280700013,O,1900-01-01,NN,,,2008-01-04T19:30:27,false,3,,,,,COURGIS,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.792193,47.80285,0.92,street,Route de Courgis 89800 Chablis,89068_0164,G,ROUTE DE COURGIS,
305224321,00011,30522432100011,O,1976-01-01,NN,,,2008-11-07T00:20:55,true,4,,22,,RUE,DE POINCHY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,3.772631,47.825126,0.94,housenumber,22 Rue de Poinchy 89800 Chablis,89068_0685_00022,G,22 RUE DE POINCHY,
305403453,00023,30540345300023,O,1980-10-01,NN,,,,true,3,,6,,RUE,MAL DE LATTRE DE TASSIGNY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.800934,47.815167,0.91,housenumber,6 Rue du Mal de Lattre de Tassigny 89800 Chablis,89068_0550_00006,G,6 RUE MAL DE LATTRE DE TASSIGNY,
305828907,00017,30582890700017,O,1900-01-01,NN,,,2011-04-28T00:11:59,false,3,,2,,RUE,CHAMP DU FORT,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,O,3.795931,47.812952,0.9,housenumber,2 Rue du Champ du Fort 89800 Chablis,89068_0110_00002,G,2 RUE DU CHAMP DU FORT,
305828907,00025,30582890700025,O,2005-12-14,,,,2006-10-27T00:10:25,false,1,,22,,AV,DE LA REPUBLIQUE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2C,NAFRev1,N,3.79641,47.813171,0.86,housenumber,22 Avenue de la Republique 89800 Chablis,89068_0750_00022,G,22 AVENUE DE LA REPUBLIQUE,
305828907,00041,30582890700041,O,2010-01-01,,,,2010-10-28T08:48:46,true,1,,1,,RUE,ROBERT SCHUMAN,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.792806,47.8146,0.94,housenumber,1 Rue Robert Schuman 89800 Chablis,89068_0770_00001,G,1 RUE ROBERT SCHUMAN,
305995284,00026,30599528400026,O,,NN,,,,true,1,,16,,RUE,PORTE NOEL,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,3.800848,47.814812,0.94,housenumber,16 Rue Porte Noel 89800 Chablis,89068_0695_00016,G,16 RUE PORTE NOEL,
306604836,00016,30660483600016,O,,NN,,,,true,1,,22,,RUE,AUXERROISE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.3E,NAF1993,N,3.79868,47.815451,0.94,housenumber,22 Rue Auxerroise 89800 Chablis,89068_0030_00022,G,22 RUE AUXERROISE,
306676677,00017,30667667700017,O,,,,,,true,1,,1,,RUE,ETIENNE DOLET,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,3.799536,47.81597,0.94,housenumber,1 Rue Etienne Dolet 89800 Chablis,89068_0250_00001,G,1 RUE ETIENNE DOLET,
306906728,00077,30690672800077,O,1996-01-01,NN,,,2008-01-04T19:44:26,false,3,,45,,RUE,AUXERROIRE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.796419,47.815204,0.79,housenumber,45 Rue Auxerroise 89800 Chablis,89068_0030_00045,G,45 RUE AUXERROISE,
307009175,00026,30700917500026,O,,NN,,,,true,1,,17,,BD,LAMARQUE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1G,NAF1993,O,3.798599,47.816692,0.81,housenumber,17 Boulevard Lamarque 89800 Chablis,89068_0460_00017,G,17 BOULEVARD LAMARQUE,
307019976,00017,30701997600017,O,,NN,,,,true,1,,6,,AV,DE LA REPUBLIQUE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.79738,47.8145,0.86,housenumber,6 Avenue de la Republique 89800 Chablis,89068_0750_00006,G,6 AVENUE DE LA REPUBLIQUE,
307216499,00052,30721649900052,O,2002-04-07,NN,,,2008-11-07T00:22:44,true,3,,3,,AV,DE L'EUROPE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,3.791431,47.814026,0.83,housenumber,3 Avenue de l'Europe 89800 Chablis,89068_0260_00003,G,3 AVENUE DE L EUROPE,
307217844,00025,30721784400025,O,,NN,,,,true,1,,14,,RUE,DES MOULINS,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.800788,47.816078,0.94,housenumber,14 Rue des Moulins 89800 Chablis,89068_0585_00014,G,14 RUE DES MOULINS,
307600908,00015,30760090800015,O,,,,,,true,1,,12,,RUE,DE POINCHY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.1G,NAF1993,N,3.773893,47.823248,0.94,housenumber,12 Rue de Poinchy 89800 Chablis,89068_0685_00012,G,12 RUE DE POINCHY,
307648212,00016,30764821200016,O,,NN,,,,true,1,,36,,RUE,AUXERROISE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.796868,47.815484,0.94,housenumber,36 Rue Auxerroise 89800 Chablis,89068_0030_00036,G,36 RUE AUXERROISE,
308645936,00011,30864593600011,O,1900-01-01,,,,2010-11-26T16:05:59,true,6,,2,,RUE,DE LECHET MILLY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,3.771915,47.816051,0.72,housenumber,2 Rue de Lechet 89800 Chablis,89068_0470_00002,G,2 RUE DE LECHET,
309701506,00011,30970150600011,O,1977-01-01,NN,,,,true,1,,2,,RUE,MAL DE LATTRE DE TASSIGNY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,55.4B,NAF1993,O,3.80121,47.815237,0.91,housenumber,2 Rue du Mal de Lattre de Tassigny 89800 Chablis,89068_0550_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
309813921,00017,30981392100017,O,,NN,,,,true,1,,11,,RUE,DU FOULON,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.796457,47.816247,0.94,housenumber,11 Rue du Foulon 89800 Chablis,89068_0298_00011,G,11 RUE DU FOULON,
309976447,00032,30997644700032,O,1987-10-31,NN,,,2009-06-27T03:52:05,true,4,,6,,RUE,DES PETITS DIEUX,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,3.793151,47.812377,0.94,housenumber,6 Rue des Petits Dieux 89800 Chablis,89068_0661_00006,G,6 RUE DES PETITS DIEUX,
310011176,00024,31001117600024,O,,NN,,,,true,1,,10,,RUE,VICTOR HUGO,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,3.800105,47.814782,0.94,housenumber,10 Rue Victor Hugo 89800 Chablis,89068_0870_00010,G,10 RUE VICTOR HUGO,
310816913,00043,31081691300043,O,1996-01-01,NN,,,,true,1,,15,,RUE,SECHET,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,45.3E,NAF1993,O,3.793692,47.809226,0.93,housenumber,15 Rue de Sechet 89800 Chablis,89068_0775_00015,G,15 RUE DE SECHET,
311423107,00011,31142310700011,O,1977-01-01,NN,,,2008-01-04T20:07:38,true,4,S.D.F.I - MAIRIE,,,,,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
311618938,00014,31161893800014,O,,,,,,true,1,,11,,RUE,EMILE ZOLA,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.800195,47.811513,0.94,housenumber,11 Rue Emile Zola 89800 Chablis,89068_0235_00011,G,11 RUE EMILE ZOLA,
311786164,00013,31178616400013,O,,,,,,true,1,,,,RUE,AUXERROISE,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.799629,47.815146,0.94,street,Rue Auxerroise 89800 Chablis,89068_0030,G,RUE AUXERROISE,
312324908,00010,31232490800010,O,,NN,,,,true,1,,1,,RUE,JULES RATHIER,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,81.21,NAP,N,3.800587,47.813515,0.94,housenumber,1 Rue Jules Rathier 89800 Chablis,89068_0420_00001,G,1 RUE JULES RATHIER,
312347800,00020,31234780000020,O,2007-01-01,NN,,,2018-09-29T12:13:53,false,3,,5,B,RUE,JULES RATHIER,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2016-07-01,F,VERSION PRIVEE,,,,47.71Z,NAFRev2,O,3.80072,47.813037,0.83,housenumber,5 bis Rue Jules Rathier 89800 Chablis,89068_0420_00005_bis,G,5 BIS RUE JULES RATHIER,
313076481,00016,31307648100016,O,1978-01-01,11,2018,,2020-08-25T10:25:37,true,5,,20,,AV,D OBERWESEL,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.804597,47.815973,0.84,housenumber,20 Avenue d'Oberwesel 89800 Chablis,89068_0610_00020,G,20 AVENUE D OBERWESEL,
313076499,00026,31307649900026,O,,NN,,,,true,1,,,,HAM,MILLY,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.763285,47.817753,0.94,street,Milly 89800 Chablis,89068_1lbsf0,G,MILLY,
313102709,00018,31310270900018,O,1964-01-01,NN,,,2008-11-07T00:28:21,false,4,,21,,RUE,MARECHAL DE LATTRE TASSIGN,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.800172,47.815012,0.75,housenumber,21 Rue du Mal de Lattre de Tassigny 89800 Chablis,89068_0550_00021,G,21 RUE MAL DE LATTRE DE TASSIGNY,
313272973,00071,31327297300071,O,1988-01-01,,,,2006-11-25T09:31:58,false,3,,6,,RUE,CHAMPION,89800,CHABLIS,,,89068,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1C,NAF1993,N,3.799081,47.816262,0.94,housenumber,6 Rue Champion 89800 Chablis,89068_0120_00006,G,6 RUE CHAMPION,