id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22888,2020-07-01,000001,Vente,345000,,,DERRIERE LE PONT,B013,02120,02654,Romery,02,,,02654000ZB0028,,,,,,,,,,,,,0,,,,,E,eaux,,,7949,3.724648,49.903587
2020-22888,2020-07-01,000001,Vente,345000,,,DERRIERE LE PONT,B013,02120,02654,Romery,02,,,02654000ZB0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1151,3.724648,49.903587
2020-22888,2020-07-01,000001,Vente,345000,5000,,CR DIT DU CHEMINET,0006,02120,02654,Romery,02,,,02654000ZB0029,,,,,,,,,,,,,0,1,Maison,34,1,E,eaux,,,2560,3.724968,49.903327
2020-22888,2020-07-01,000001,Vente,345000,,,DERRIERE LE PONT,B013,02120,02654,Romery,02,,,02654000ZB0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16680,3.726848,49.902901
2020-22888,2020-07-01,000001,Vente,345000,,,DERRIERE LE PONT,B013,02120,02654,Romery,02,,,02654000ZB0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5169,3.725392,49.90286
2020-22888,2020-07-01,000001,Vente,345000,,,DERRIERE LE PONT,B013,02120,02654,Romery,02,,,02654000ZB0042,,,,,,,,,,,,,0,,,,,E,eaux,,,10676,3.725392,49.90286
2020-22888,2020-07-01,000001,Vente,345000,,,LES PRES DE CLINLIEU,B028,02120,02654,Romery,02,,,02654000ZB0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4157,3.720518,49.903748
2020-22888,2020-07-01,000001,Vente,345000,,,LES PRES DE CLINLIEU,B028,02120,02654,Romery,02,,,02654000ZB0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4157,3.720518,49.903748
2020-22888,2020-07-01,000001,Vente,345000,,,LES PRES DE CLINLIEU,B028,02120,02654,Romery,02,,,02654000ZB0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2079,3.720518,49.903748
2020-23049,2020-08-31,000001,Vente,5744.4,,,LA PLAINE,B026,02120,02654,Romery,02,,,02654000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,6989,3.75174,49.877341
