id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550938,2020-01-10,000001,Vente,290000,10,,RUE DES TILLERETS,0192,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0081,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,314,5.708891,45.046535
2020-550938,2020-01-10,000001,Vente,290000,10,,RUE DES TILLERETS,0192,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.709309,45.046589
2020-550948,2020-01-08,000001,Vente,130000,969,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B2050,,,3,71,,,,,,,,,1,2,Appartement,71,3,,,,,,5.706048,45.028937
2020-550948,2020-01-08,000001,Vente,130000,969,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B2050,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.706048,45.028937
2020-551521,2020-02-10,000001,Vente,115000,200,,RUE DE LA GARE,0070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0407,,,20,,28,,3,,,,,,3,2,Appartement,12,1,,,,,,5.702257,45.042835
2020-551521,2020-02-10,000001,Vente,115000,200,,RUE DE LA GARE,0070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0407,,,1,,11,,15,,35,,38,,5,2,Appartement,12,1,,,,,,5.702257,45.042835
2020-551793,2020-03-13,000001,Vente,130000,1281,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0160,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,5.706928,45.026366
2020-551851,2020-03-12,000001,Vente,130000,,,RAVINSON,B059,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,5.707495,45.048248
2020-551874,2020-03-13,000001,Vente,32930,,,RAVINSON,B059,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,5.708617,45.050611
2020-551955,2020-03-09,000001,Vente,199000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,45,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.70376,45.043379
2020-551955,2020-03-09,000001,Vente,199000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-551955,2020-03-09,000001,Vente,199000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-551988,2020-03-11,000001,Vente,4128,,,LES CHAUVETS,B011,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,5160,5.712396,45.034679
2020-552042,2020-03-30,000001,Vente,187000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,39,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.70376,45.043379
2020-552042,2020-03-30,000001,Vente,187000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-552042,2020-03-30,000001,Vente,187000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-552323,2020-04-24,000001,Vente,398490,8,,ALL DU CONNEX,0035,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B2007,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,629,5.703943,45.022597
2020-552335,2020-04-30,000001,Vente,240000,240,,RUE DES ISLES,0080,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.701883,45.044831
2020-552335,2020-04-30,000001,Vente,240000,240,,RUE DES ISLES,0080,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0194,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,835,5.701883,45.044831
2020-552335,2020-04-30,000001,Vente,240000,240,,RUE DES ISLES,0080,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.701883,45.044831
2020-552335,2020-04-30,000001,Vente,240000,240,,RUE DES ISLES,0080,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0194,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,835,5.701883,45.044831
2020-552443,2020-05-11,000001,Vente,130000,,,RAVINSON,B059,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,5.707925,45.048772
2020-552593,2020-05-25,000001,Vente,7000,,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0406,,,,,,,,,,,,,0,,,,,J,jardins,,,282,5.702083,45.042637
2020-552593,2020-05-25,000001,Vente,7000,,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0986,,,,,,,,,,,,,0,,,,,J,jardins,,,324,5.701754,45.042679
2020-552598,2020-05-19,000001,Vente,240152,5,,LOT LE SERRE 2,A376,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1550,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,891,5.704072,45.02288
2020-552598,2020-05-19,000001,Vente,240152,,,LE SERRE,B070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1556,,,,,,,,,,,,,0,,,,,S,sols,,,1269,5.704805,45.022918
2020-552598,2020-05-19,000001,Vente,240152,,,LE SERRE,B070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.705892,45.022467
2020-552684,2020-05-13,000001,Vente,124000,200,,RUE DE LA GARE,0070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0407,,,10,,14,,19,,22,,36,,8,2,Appartement,70,3,,,,,,5.702257,45.042835
2020-552684,2020-05-13,000001,Vente,124000,,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0979,,,,,,,,,,,,,0,,,,,J,jardins,,,282,5.702285,45.042653
2020-552838,2020-05-27,000001,Vente,115000,,,LA MARSEILLERE,B048,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B2039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,5.709295,45.030395
2020-552838,2020-05-27,000001,Vente,115000,,,LA MARSEILLERE,B048,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B2046,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.709339,45.030554
2020-552994,2020-01-14,000001,Adjudication,126500,1200,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1823,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,437,5.706178,45.026909
2020-552994,2020-01-14,000001,Adjudication,126500,1200,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,437,5.706178,45.026909
2020-553149,2020-06-19,000001,Vente,192000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-553149,2020-06-19,000001,Vente,192000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-553149,2020-06-19,000001,Vente,192000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,51,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.70376,45.043379
2020-553227,2020-06-11,000001,Vente,120000,,,LES CONDAMINES,B020,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,5.711295,45.049879
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,5.701005,45.043702
2020-553351,2020-06-26,000002,Vente,330000,5055,,GARE,B036,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,5.701005,45.043702
2020-553455,2020-06-22,000001,Vente,368000,730,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1282,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1045,5.70528,45.030361
2020-553455,2020-06-22,000001,Vente,368000,,,LES SAUZETS,B069,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1284,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,57,5.70532,45.030784
2020-553455,2020-06-22,000001,Vente,368000,,,LES SAUZETS,B069,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,5.705337,45.030837
2020-553670,2020-07-09,000001,Vente,330000,,,LA PEYRELA,B052,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,5.699333,45.041847
2020-553670,2020-07-09,000001,Vente,330000,299,,MTE DE LA PEYRELA,0120,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1531,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,5.699649,45.041927
2020-553707,2020-07-08,000001,Vente,24700,,,LES SAUZETS,B069,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1235,5.706632,45.030904
2020-553709,2020-07-08,000001,Vente,976,,,LA SANIETTE,B067,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0835,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,525,5.702001,45.020855
2020-553709,2020-07-08,000001,Vente,976,,,LES DERNIERS,B025,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.700476,45.025166
2020-553971,2020-08-04,000001,Vente,1520,,,LES COTES DE MALESSARD,B022,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.705113,45.035029
2020-554416,2020-08-27,000001,Vente,170000,,,LE SERRE,B070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1401,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.70607,45.022959
2020-554416,2020-08-27,000001,Vente,170000,,,LE SERRE,B070,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1403,,,,,,,,,,,,,0,,,,,S,sols,,,1048,5.705417,45.023001
2020-554416,2020-08-27,000001,Vente,170000,1,,LOT LE SERRE 1,A375,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1408,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1445,5.704811,45.023453
2020-554633,2020-09-07,000001,Vente,327400,,,ROTI,B063,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.710662,45.031005
2020-554633,2020-09-07,000001,Vente,327400,558,,MTE DES CHAUVETS,0030,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1825,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,882,5.710764,45.030906
2020-554633,2020-09-07,000001,Vente,327400,558,,MTE DES CHAUVETS,0030,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B1827,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.710758,45.031142
2020-554852,2020-09-10,000001,Vente,263000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-554852,2020-09-10,000001,Vente,263000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-554852,2020-09-10,000001,Vente,263000,4,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,4,,,,,,,,,,1,1,Maison,79,4,,,,,,5.70376,45.043379
2020-554969,2020-09-22,000001,Vente,408000,160,,RUE DES BARRES,0010,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0037,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1109,5.709709,45.043824
2020-555216,2020-10-02,000001,Vente,2000,,,DAUPHIN,B024,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.699392,45.036121
2020-555216,2020-10-02,000001,Vente,2000,,,DAUPHIN,B024,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,505,5.69941,45.036303
2020-555216,2020-10-02,000001,Vente,2000,,,DAUPHIN,B024,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,424,5.699419,45.036496
2020-555220,2020-09-23,000001,Vente,66000,,,RAVINSON,B059,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.708307,45.04982
2020-555264,2020-10-08,000001,Vente,390000,312,,RUE DES BARRES,0010,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0030,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,919,5.709636,45.042793
2020-555264,2020-10-08,000001,Vente,390000,312,,RUE DES BARRES,0010,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0030,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,670,5.709636,45.042793
2020-555271,2020-10-23,000001,Vente,153000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,42,49.32,,,,,,,,,1,2,Appartement,49,2,,,,,,5.70376,45.043379
2020-555271,2020-10-23,000001,Vente,153000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-555271,2020-10-23,000001,Vente,153000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-555410,2020-10-08,000001,Vente,14500,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-555416,2020-10-13,000001,Vente,339700,215,,MTE DES GUIBERTS,0076,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2376,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1390,5.70754,45.03876
2020-555424,2020-10-19,000001,Vente,297000,789,,RUE DES ISLES,0080,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1553,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,686,5.705971,45.048506
2020-555424,2020-10-19,000001,Vente,297000,,,LES ISLES,B042,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.705838,45.048418
2020-555424,2020-10-19,000001,Vente,297000,,,LES ISLES,B042,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1558,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.706187,45.048446
2020-555424,2020-10-19,000001,Vente,297000,,,LES ISLES,B042,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1559,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.706093,45.048324
2020-555509,2020-10-27,000001,Vente,5000,,,LA DRAY,B031,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,645,5.702427,45.026958
2020-555509,2020-10-27,000001,Vente,5000,,,LE PLANET,B053,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0746,,,,,,,,,,,,,0,,,,,P,prés,,,1860,5.710477,45.023348
2020-555509,2020-10-27,000001,Vente,5000,,,LE PLANET,B053,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,2260,5.710557,45.02429
2020-555509,2020-10-27,000001,Vente,5000,,,LE PLANET,B053,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0774,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,285,5.710971,45.024577
2020-555509,2020-10-27,000001,Vente,5000,,,LE PLANET,B053,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.710886,45.024543
2020-555509,2020-10-27,000001,Vente,5000,,,LA SANIETTE,B067,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0840,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.701789,45.020676
2020-555509,2020-10-27,000001,Vente,5000,,,LES DERNIERS,B025,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.700523,45.025007
2020-555554,2020-10-23,000001,Vente,370500,5,,RUE DE LA TOUR,0200,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1952,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,804,5.707088,45.045549
2020-555565,2020-10-27,000001,Vente,247000,12,,RUE DES LOUVETIERES,0088,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0018,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,700,5.711239,45.045337
2020-555565,2020-10-27,000001,Vente,247000,12,,RUE DES LOUVETIERES,0088,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0018,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,915,5.711239,45.045337
2020-555567,2020-10-16,000001,Vente,410000,1,,RUE DE LA FRENAIE,0062,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2040,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,601,5.70846,45.045524
2020-555567,2020-10-16,000001,Vente,410000,,,LES CONDAMINES,B020,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2047,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.708272,45.045498
2020-555596,2020-10-26,000001,Vente,108000,5172,,SAINT PIERRE,B066,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0087,,2,,,,,,,,,,,0,,,,,,,,,,5.705461,45.031041
2020-555683,2020-10-15,000001,Vente,675000,,,LES COTES DE GLAISE,B021,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2834,,
2020-555683,2020-10-15,000001,Vente,675000,5071,,LES COTES DE GLAISE,B021,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A1001,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1416,,
2020-555705,2020-10-30,000001,Vente,290000,26,,CHE DES BLACHES,0015,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2089,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,65,5.713986,45.03395
2020-555705,2020-10-30,000001,Vente,290000,26,,CHE DES BLACHES,0015,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.713986,45.03395
2020-555705,2020-10-30,000001,Vente,290000,,,LES CHAUVETS,B011,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2090,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.714026,45.033785
2020-555705,2020-10-30,000001,Vente,290000,,,LES CHAUVETS,B011,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2091,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.714361,45.033889
2020-555705,2020-10-30,000001,Vente,290000,,,LES CHAUVETS,B011,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2091,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.714361,45.033889
2020-555815,2020-11-13,000001,Vente,206470,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-555815,2020-11-13,000001,Vente,206470,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-555815,2020-11-13,000001,Vente,206470,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,54,63.4,,,,,,,,,1,2,Appartement,63,3,,,,,,5.70376,45.043379
2020-556025,2020-11-30,000001,Vente,308800,5290,,RAVINSON,B059,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0011,,,2,92.44,,,,,,,,,1,1,Maison,97,5,,,,,,5.705468,45.04721
2020-556063,2020-11-30,000001,Vente,382500,130,,RUE DES BARRES,0010,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0056,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,765,5.709677,45.044134
2020-556063,2020-11-30,000001,Vente,382500,130,,RUE DES BARRES,0010,38450,38388,Saint-Georges-de-Commiers,38,,,38388000ZA0056,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,443,5.709677,45.044134
2020-556125,2020-11-25,000001,Vente,101000,5172,,SAINT PIERRE,B066,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0087,,3,,,,,,,,,,,0,,,,,,,,,,5.705461,45.031041
2020-556148,2020-11-30,000001,Vente,252400,1234,,RTE DE SAINT PIERRE,0160,38450,38388,Saint-Georges-de-Commiers,38,,,383880000B0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,285,5.706447,45.026724
2020-556191,2020-11-17,000001,Vente,3000,13,,ALL DES ARCHES,0005,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2223,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70376,45.043379
2020-556622,2020-12-21,000001,Vente,110000,,,RAVINSON,B059,38450,38388,Saint-Georges-de-Commiers,38,,,38388000AA0317,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.707356,45.048617
2020-556877,2020-12-21,000002,Vente,350000,5071,,LES COTES DE GLAISE,B021,38450,38388,Saint-Georges-de-Commiers,38,,,383880000A2412,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1140,5.70073,45.042279
