id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711387,2019-01-09,000001,Vente,2000,,,GAZOLS,B086,46600,46208,Montvalent,46,,,46208000AO0280,,,,,,,,,,,,,0,,,,,T,terres,,,5263,1.627798,44.882687
2019-711387,2019-01-09,000001,Vente,2000,,,GAZOLS,B086,46600,46208,Montvalent,46,,,46208000AO0281,,,,,,,,,,,,,0,,,,,L,landes,,,3144,1.628116,44.882316
2019-712064,2019-03-08,000001,Vente,1600,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.617664,44.874038
2019-712064,2019-03-08,000001,Vente,1600,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.617919,44.873955
2019-712064,2019-03-08,000001,Vente,1600,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0054,,,,,,,,,,,,,0,,,,,L,landes,,,2610,1.617958,44.873549
2019-712064,2019-03-08,000001,Vente,1600,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0055,,,,,,,,,,,,,0,,,,,L,landes,,,1740,1.617419,44.873431
2019-712064,2019-03-08,000001,Vente,1600,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,1.617937,44.873067
2019-712064,2019-03-08,000001,Vente,1600,,,LES SOLES,B184,46600,46208,Montvalent,46,,,46208000AN0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4105,1.612195,44.871993
2019-712064,2019-03-08,000001,Vente,1600,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18385,1.620409,44.872682
2019-712349,2019-04-01,000001,Vente,20800,,,COMBES DE LA GARE,B050,46600,46208,Montvalent,46,,,46208000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.635247,44.895178
2019-712349,2019-04-01,000001,Vente,20800,,,COMBES DE LA GARE,B050,46600,46208,Montvalent,46,,,46208000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,4920,1.636044,44.894449
2019-712349,2019-04-01,000001,Vente,20800,,,COMBES DE LA GARE,B050,46600,46208,Montvalent,46,,,46208000AC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.636378,44.894096
2019-712349,2019-04-01,000001,Vente,20800,,,COMBES DE LA GARE,B050,46600,46208,Montvalent,46,,,46208000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47680,1.633521,44.896343
2019-712349,2019-04-01,000001,Vente,20800,,,COMBES DE LA GARE,B050,46600,46208,Montvalent,46,,,46208000AC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8244,1.631387,44.897016
2019-712349,2019-04-01,000001,Vente,20800,,,COMBES DE LA GARE,B050,46600,46208,Montvalent,46,,,46208000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,13120,1.63315,44.896809
2019-712413,2019-04-01,000001,Vente,80000,,,CHAMP DE GOUDOU,B031,46600,46208,Montvalent,46,,,46208000AO0120,,,,,,,,,,,,,0,,,,,S,sols,,,715,1.625316,44.872152
2019-712413,2019-04-01,000001,Vente,80000,,,CHAMP DE GOUDOU,B031,46600,46208,Montvalent,46,,,46208000AO0120,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.625316,44.872152
2019-712413,2019-04-01,000001,Vente,80000,,,CHAMP DE GOUDOU,B031,46600,46208,Montvalent,46,,,46208000AO0121,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.625177,44.872275
2019-712413,2019-04-01,000001,Vente,80000,5252,F,CHAMP DE GOUDOU,B031,46600,46208,Montvalent,46,,,46208000AO0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,T,terres,,,3787,1.625461,44.872291
2019-712413,2019-04-01,000001,Vente,80000,5252,F,CHAMP DE GOUDOU,B031,46600,46208,Montvalent,46,,,46208000AO0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,2883,1.625461,44.872291
2019-712459,2019-04-03,000001,Vente,950,,,LES DEVEZES,B068,46600,46208,Montvalent,46,,,46208000AO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3815,1.635658,44.878509
2019-712459,2019-04-03,000001,Vente,950,,,LES DEVEZES,B068,46600,46208,Montvalent,46,,,46208000AO0022,,,,,,,,,,,,,0,,,,,L,landes,,,3180,1.634864,44.878967
2019-712459,2019-04-03,000001,Vente,950,,,LES DEVEZES,B068,46600,46208,Montvalent,46,,,46208000AO0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,1.635022,44.879219
2019-712459,2019-04-03,000001,Vente,950,,,LES DEVEZES,B068,46600,46208,Montvalent,46,,,46208000AO0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,1.636295,44.879573
2019-712908,2019-05-10,000001,Vente,10500,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0060,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.619151,44.873784
2019-712908,2019-05-10,000001,Vente,10500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,1.619944,44.874226
2019-712908,2019-05-10,000001,Vente,10500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,1.619641,44.873808
2019-712908,2019-05-10,000001,Vente,10500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,1.619725,44.87359
2019-712908,2019-05-10,000001,Vente,10500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,1.620176,44.873896
2019-712908,2019-05-10,000001,Vente,10500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.62014,44.874442
2019-712908,2019-05-10,000001,Vente,10500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,1.620755,44.873868
2019-713152,2019-05-28,000001,Vente,2000,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.61817,44.879315
2019-713154,2019-05-28,000001,Vente,2000,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.617918,44.879717
2019-713154,2019-05-28,000001,Vente,2000,,,PECH DE MEYRONNE,B139,46600,46208,Montvalent,46,,,46208000AN0020,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.617989,44.879289
2019-713443,2019-06-14,000001,Vente,89500,5296,F,MERQUEY BAS,B119,46600,46208,Montvalent,46,,,46208000AO0065,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,680,1.632223,44.876593
2019-713443,2019-06-14,000001,Vente,89500,5296,F,MERQUEY BAS,B119,46600,46208,Montvalent,46,,,46208000AO0065,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,1.632223,44.876593
2019-713443,2019-06-14,000001,Vente,89500,,,MERQUEY BAS,B119,46600,46208,Montvalent,46,,,46208000AO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.632458,44.876826
2019-713652,2019-07-01,000001,Vente,15000,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0069,,,,,,,,,,,,,0,,,,,L,landes,,,30070,1.621318,44.874395
2019-713652,2019-07-01,000001,Vente,15000,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4665,1.621269,44.875103
2019-713652,2019-07-01,000001,Vente,15000,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.622897,44.874897
2019-713655,2019-07-01,000001,Vente,9500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0071,,,,,,,,,,,,,0,,,,,T,terres,,,5905,1.622647,44.874245
2019-713655,2019-07-01,000001,Vente,9500,,,BLANZAGUETTE,B012,46600,46208,Montvalent,46,,,46208000AN0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8805,1.614022,44.876134
2019-713655,2019-07-01,000001,Vente,9500,,,LA CROIX BLANCHE,B065,46600,46208,Montvalent,46,,,46208000AN0250,,,,,,,,,,,,,0,,,,,L,landes,,,3411,1.622973,44.873732
2019-713960,2019-07-19,000002,Vente,7500,3,,LE MALBERNAT SUD,B113,46600,46208,Montvalent,46,,,46208000AO0384,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.621876,44.881954
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7345,1.609753,44.861972
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5242,1.612032,44.863351
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1521,1.61137,44.86252
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2694,1.61128,44.8628
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,1.610752,44.86264
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5546,1.610128,44.862689
2019-714200,2019-07-30,000001,Vente,6600,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4448,1.609499,44.862529
2019-714504,2019-08-28,000001,Vente,46000,4,,RUE DE LA MAIRIE,0004,46600,46208,Montvalent,46,,,46208000AP0207,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,126,1.617909,44.881138
2019-715333,2019-10-08,000001,Vente,243500,,,MOULIN DE LAROQUE,B122,46600,46208,Montvalent,46,,,46208000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12095,1.629769,44.905679
2019-715333,2019-10-08,000001,Vente,243500,,,MOULIN DE LAROQUE,B122,46600,46208,Montvalent,46,,,46208000AB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,1.628838,44.905588
2019-715333,2019-10-08,000001,Vente,243500,,,MOULIN DE LAROQUE,B122,46600,46208,Montvalent,46,,,46208000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,1.62899,44.904567
2019-715333,2019-10-08,000001,Vente,243500,5094,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AB0084,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,2555,1.629133,44.903805
2019-715333,2019-10-08,000001,Vente,243500,5094,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AB0084,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2555,1.629133,44.903805
2019-715333,2019-10-08,000001,Vente,243500,,,MOULIN DE LAROQUE,B122,46600,46208,Montvalent,46,,,46208000AB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,1.629875,44.90379
2019-715333,2019-10-08,000001,Vente,243500,,,MOULIN DE LAROQUE,B122,46600,46208,Montvalent,46,,,46208000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,9710,1.62957,44.903159
2019-715333,2019-10-08,000001,Vente,243500,,,MOULIN DE LAROQUE,B122,46600,46208,Montvalent,46,,,46208000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,488,1.62848,44.903014
2019-715428,2019-10-29,000001,Vente,2680,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,1.613611,44.863651
2019-715428,2019-10-29,000001,Vente,2680,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,1.613786,44.863967
2019-715428,2019-10-29,000001,Vente,2680,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1652,1.612613,44.864246
2019-715428,2019-10-29,000001,Vente,2680,,,LA SARLADIANE,B178,46600,46208,Montvalent,46,,,46208000AL0170,,,,,,,,,,,,,0,,,,,L,landes,,,4243,1.612793,44.863941
2019-715431,2019-10-21,000001,Vente,66000,,,LE COLOMBIE,B042,46600,46208,Montvalent,46,,,46208000AO0152,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.633077,44.876007
2019-715431,2019-10-21,000001,Vente,66000,,,LE COLOMBIE,B042,46600,46208,Montvalent,46,,,46208000AO0152,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.633077,44.876007
2019-715431,2019-10-21,000001,Vente,66000,,,LE COLOMBIE,B042,46600,46208,Montvalent,46,,,46208000AO0153,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.632932,44.875879
2019-715431,2019-10-21,000001,Vente,66000,5212,,LE COLOMBIE,B042,46600,46208,Montvalent,46,,,46208000AO0374,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1509,1.632704,44.876062
2019-715448,2019-10-21,000001,Vente,50000,,,GAUTIE,B085,46600,46208,Montvalent,46,,,46208000AN0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,1.61108,44.87764
2019-715448,2019-10-21,000001,Vente,50000,,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AP0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,1.617739,44.879975
2019-715448,2019-10-21,000001,Vente,50000,15,,RUE LA FONTAINE DU BARRY BAS,0003,46600,46208,Montvalent,46,,,46208000AP0243,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,1.617676,44.880054
2019-715448,2019-10-21,000001,Vente,50000,,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AP0248,,,,,,,,,,,,,0,,,,,L,landes,,,335,1.61743,44.880136
2019-715448,2019-10-21,000001,Vente,50000,,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AP0262,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.616645,44.880252
2019-715448,2019-10-21,000001,Vente,50000,,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AP0263,,,,,,,,,,,,,0,,,,,L,landes,,,133,1.616515,44.880152
2019-715449,2019-10-21,000001,Vente,2000,,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AP0242,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.617597,44.879979
2019-715449,2019-10-21,000001,Vente,2000,,,MONTVALENT,B121,46600,46208,Montvalent,46,,,46208000AP0249,,,,,,,,,,,,,0,,,,,L,landes,,,52,1.617429,44.880013
