id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373900,2021-05-21,000002,Vente,1,,,LE CHATEAU DE LA MARE,B003,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000B0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,0.438578,49.371594
2021-374557,2021-06-21,000001,Vente,198000,239,,RTE DE L'ESTUAIRE,0040,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000B0206,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,1643,0.444104,49.377648
2021-374557,2021-06-21,000001,Vente,198000,239,,RTE DE L'ESTUAIRE,0040,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000B0206,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,57,0.444104,49.377648
2021-376375,2021-08-04,000001,Vente,390000,,,LE VILLAGE,B015,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1441,0.445055,49.379374
2021-376375,2021-08-04,000001,Vente,390000,111,,CHS DE LA GUERANDE,0060,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0162,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,500,0.445535,49.37956
2021-376375,2021-08-04,000001,Vente,390000,111,,CHS DE LA GUERANDE,0060,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0162,,,,,,,,,,,,,0,1,Maison,260,4,P,prés,,,1564,0.445535,49.37956
2021-376375,2021-08-04,000001,Vente,390000,,,LE VILLAGE,B015,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,2743,0.445552,49.379052
2021-376375,2021-08-04,000001,Vente,390000,,,LE VILLAGE,B015,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.445216,49.379576
2021-376375,2021-08-04,000001,Vente,390000,,,LE VILLAGE,B015,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,3199,0.446146,49.379706
2021-376375,2021-08-04,000001,Vente,390000,,,LE VILLAGE,B015,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.446146,49.379706
2021-376375,2021-08-04,000001,Vente,390000,,,LE VILLAGE,B015,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,1536,0.446432,49.379241
2021-376982,2021-07-27,000001,Vente,65000,,,LE CHATEAU DE LA MARE,B003,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.43803,49.371995
2021-376982,2021-07-27,000001,Vente,65000,470,,CHE DE LA MARE,0070,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000B0401,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,,,5718,0.438301,49.372238
2021-376982,2021-07-27,000001,Vente,65000,470,,CHE DE LA MARE,0070,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,276040000B0401,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,0.438301,49.372238
2021-380539,2021-11-19,000001,Vente,1,1184,,CHE DE LA MARE,0070,27210,27604,Saint-Sulpice-de-Grimbouville,27,,,27604000ZA0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,0.445037,49.368456
