siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502347,00015,21350234700015,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,3,,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
213502347,00023,21350234700023,O,1997-01-31,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
213502347,00031,21350234700031,O,1996-12-25,NN,,,,false,3,,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2001-11-09,F,LOTISSEMENT CLOS ROUSSEAU,,,,70.1C,NAF1993,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
213502347,00049,21350234700049,O,2001-12-25,NN,,,2009-07-17T11:39:36,false,3,MAIRIE,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA GARE,,,,42.99Z,NAFRev2,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
213502347,00056,21350234700056,O,2003-01-01,NN,,,2011-02-03T13:45:28,false,4,,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DE LA VILLE AU CUGE,,,,42.99Z,NAFRev2,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
213502347,00064,21350234700064,O,2004-01-01,NN,,,2012-08-01T17:19:31,false,4,MAIRIE,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA BATISTE,,,,42.99Z,NAFRev2,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
243500485,00079,24350048500079,O,2002-01-01,NN,,,2008-10-07T10:52:06,false,3,MAIRIE,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZAC BARETTE,,,,70.1C,NAFRev1,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
263502338,00019,26350233800019,O,1983-03-01,NN,,,2012-05-05T00:38:05,true,5,MAIRIE,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
263502338,00027,26350233800027,O,1996-07-08,,,,2008-01-04T18:58:34,false,3,MAIRIE,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
273503243,00019,27350324300019,O,,,,,,true,1,,23,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.141013,48.249143,0.96,housenumber,23 Rue de Rennes 35290 Quédillac,35234_c374_00023,G,23 RUE DE RENNES,
301535035,00028,30153503500028,O,1999-04-01,,,,,true,1,,,,LD,BOIS DE MARGARAN,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0B,NAF1993,N,-2.11751,48.242704,0.34,street,Ville des Bois 35290 Quédillac,35234_C452,G,VILLE DES BOIS,
302819354,00010,30281935400010,O,,,,,,true,1,,,,LD,LA POTIERE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,01.00,NAP,N,-2.131501,48.222864,0.94,street,La Potière 35290 Quédillac,35234_tb5hys,G,LA POTIERE,
303580096,00012,30358009600012,O,,NN,,,,true,1,,,,,BOURG,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,-2.142521,48.250434,0.92,street,Le Bourg 35290 Quédillac,35234_upfmcf,G,LE BOURG,
304146624,00016,30414662400016,O,,,,,,true,1,,49,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-2.139422,48.247508,0.96,housenumber,49 Rue de Rennes 35290 Quédillac,35234_c374_00049,G,49 RUE DE RENNES,
309262681,00047,30926268100047,O,2009-02-23,,,,2013-10-16T11:33:39,true,2,,3,,RUE,DE MEDREAC,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,10.11Z,NAFRev2,N,-2.14148,48.250207,0.95,housenumber,3 Rue de Medreac 35290 Quédillac,35234_0008_00003,G,3 RUE DE MEDREAC,
309318483,00042,30931848300042,O,2000-02-01,NN,,,,false,4,,,,,LA BARRETTE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,O,-2.113452,48.22336,0.73,street,Barrette 35290 Quédillac,35234_2by9bu,G,BARRETTE,
309533339,00011,30953333900011,O,1977-01-01,NN,,,,true,1,,,,,LA BELLANGERAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,-2.179407,48.245144,0.87,locality,La Haute Bellangerais 35290 Quédillac,35234_C521,G,LA HAUTE BELLANGERAIS,
309637577,00037,30963757700037,O,,NN,,,,true,1,,,,,VILLE ALLIER,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,N,-2.160623,48.253158,0.94,street,Ville Allier 35290 Quédillac,35234_C428,G,VILLE ALLIER,
310046891,00019,31004689100019,O,,NN,,,,true,1,,,,,LA BARRETTE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,51.3J,NAF1993,O,-2.113452,48.22336,0.73,street,Barrette 35290 Quédillac,35234_2by9bu,G,BARRETTE,
310075742,00026,31007574200026,O,1983-05-17,,,,2006-10-27T00:24:48,false,3,,,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2004-06-12,F,A ET O,,,,52.2C,NAFRev1,N,-2.140529,48.24816,0.96,street,Rue de Rennes 35290 Quédillac,35234_C374,G,RUE DE RENNES,
311278550,00018,31127855000018,O,1964-01-01,NN,,,2016-10-12T04:00:18,true,5,,14,,RTE,DE SAINT BRIEUC,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-2.143675,48.251274,0.83,housenumber,14 Rue de Saint-Brieuc 35290 Quédillac,35234_0018_00014,G,14 RUE DE SAINT BRIEUC,
313437238,00014,31343723800014,O,,,,,,true,1,,,,,LA VILLE GLEMOT,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.09869,48.237328,0.79,street,Ville Glemot 35290 Quédillac,35234_C466,G,VILLE GLEMOT,
313741712,00019,31374171200019,O,,NN,,,,true,1,,,,,LA GUIGUENAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.07,NAP,N,-2.12689,48.246751,0.5,street,Ginguenais 35290 Quédillac,35234_j7nb3v,G,GINGUENAIS,
314216086,00012,31421608600012,O,1900-01-01,,,,,true,4,,,,,LA BARRETTE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.56,NAP,N,-2.113452,48.22336,0.73,street,Barrette 35290 Quédillac,35234_2by9bu,G,BARRETTE,
314612631,00031,31461263100031,O,2007-04-01,,,,2009-11-10T02:35:31,true,3,,2,,RUE,DU BOIS ROME,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,-2.142331,48.250731,0.95,housenumber,2 Rue du Bois Romé 35290 Quédillac,35234_0001_00002,G,2 RUE DU BOIS ROME,
315525022,00010,31552502200010,O,,NN,,,,true,1,,,,RUE,DE ST MEEN BOURG,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,-2.145741,48.248029,0.59,street,Rue de Saint Meen 35290 Quédillac,35234_0025,G,RUE DE SAINT MEEN,
316893296,00012,31689329600012,O,1992-10-05,NN,,,2009-07-09T20:16:36,true,4,,,,,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,
317364123,00016,31736412300016,O,,NN,,,,true,1,,,,,LE BOURG,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-2.142521,48.250434,0.94,street,Le Bourg 35290 Quédillac,35234_upfmcf,G,LE BOURG,
317811909,00017,31781190900017,O,,NN,,,,true,1,,35,,,,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
318249372,00018,31824937200018,O,1980-01-01,NN,,,2015-06-24T04:29:53,true,4,,,,,LE DOMAINE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-2.126366,48.228255,0.94,street,Le Domaine 35290 Quédillac,35234_qijkbg,G,LE DOMAINE,
321718488,00026,32171848800026,O,2021-01-01,,,,2021-03-01T08:54:56,true,1,,69,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-2.140529,48.24816,0.81,street,Rue de Rennes 35290 Quédillac,35234_C374,G,RUE DE RENNES,
322819244,00037,32281924400037,O,,NN,,,,true,1,,,,,LA LANDE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,-2.162439,48.234952,0.94,street,La Lande 35290 Quédillac,35234_1gro05,G,LA LANDE,
324541051,00011,32454105100011,O,1900-01-01,,,,2011-04-28T00:21:18,false,2,,1,,RUE,ST BRIEUC,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.142811,48.250088,0.83,housenumber,1 Rue de Saint-Brieuc 35290 Quédillac,35234_0018_00001,G,1 RUE DE SAINT BRIEUC,
325529824,00030,32552982400030,O,1995-06-01,NN,,,2008-11-07T00:42:46,false,4,,,,,LA VILLE DES CHAMPS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,-2.104354,48.242886,0.94,street,La Ville des Champs 35290 Quédillac,35234_ockhis,G,LA VILLE DES CHAMPS,
328083639,00018,32808363900018,O,1983-07-11,NN,,,2008-12-10T09:42:09,true,5,,,,,BOURG,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,68.20B,NAFRev2,N,-2.142521,48.250434,0.92,street,Le Bourg 35290 Quédillac,35234_upfmcf,G,LE BOURG,
331134429,00017,33113442900017,O,1984-10-01,NN,,,2007-01-18T09:19:34,true,3,,,,,LA BOUILLERE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.140841,48.22871,0.94,street,La Bouillere 35290 Quédillac,35234_4ooe82,G,LA BOUILLERE,
331585331,00019,33158533100019,O,,NN,,,,true,1,,,,,LA VILLE GENDROT,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.134065,48.241175,0.81,street,Ville Gendrot 35290 Quédillac,35234_C464,G,VILLE GENDROT,
333519825,00017,33351982500017,O,1985-09-01,NN,,,2012-07-15T06:09:24,true,4,,,,,LA VILLE PEE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-2.152988,48.246451,0.71,locality,La Ville Provost 35290 Quédillac,35234_C488,G,LA VILLE PROVOST,
334841574,00018,33484157400018,O,1986-02-01,NN,,,2008-11-07T00:55:17,true,4,,,,,LA LANDE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-2.162439,48.234952,0.94,street,La Lande 35290 Quédillac,35234_1gro05,G,LA LANDE,
337553895,00018,33755389500018,O,1985-12-10,NN,,,,true,1,,11,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,52.7C,NAF1993,N,-2.141815,48.249636,0.96,housenumber,11 Rue de Rennes 35290 Quédillac,35234_c374_00011,G,11 RUE DE RENNES,
338030893,00022,33803089300022,O,2008-04-28,,,,2008-08-04T12:15:56,true,2,,,,,LA VILLE DES CHAMPS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,N,-2.104354,48.242886,0.94,street,La Ville des Champs 35290 Quédillac,35234_ockhis,G,LA VILLE DES CHAMPS,
338318710,00039,33831871000039,O,1990-04-01,NN,,,,true,3,,,,,LE CHAMP DU MERLE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-2.121449,48.254627,0.94,street,Le Champ du Merle 35290 Quédillac,35234_ma82fs,G,LE CHAMP DU MERLE,
339234858,00019,33923485800019,O,1986-10-01,NN,,,2012-04-11T04:50:19,true,4,,,,,LA VILLE SALEDE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,-2.116627,48.22231,0.79,street,Ville Salede 35290 Quédillac,35234_C496,G,VILLE SALEDE,
339531055,00012,33953105500012,O,1986-11-19,NN,,,,false,4,,,,LD,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,01.2A,NAF1993,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,
340074061,00011,34007406100011,O,1987-01-06,01,2020,4332AA,2022-08-29T09:26:04,true,6,,16,,RUE,DE LA GARE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,31.02Z,NAFRev2,O,-2.144144,48.249231,0.95,housenumber,16 Rue de la Gare 35290 Quédillac,35234_0004_00016,G,16 RUE DE LA GARE,
340734458,00011,34073445800011,O,1986-01-01,NN,,,2007-01-18T09:23:42,true,3,,,,LD,LA HEUZELAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-2.133088,48.218946,0.94,street,La Heuzelais 35290 Quédillac,35234_up2wgw,G,LA HEUZELAIS,
340734789,00019,34073478900019,O,1986-10-01,NN,,,2014-06-27T10:26:20,false,3,,,,LD,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,
341590719,00017,34159071900017,O,,NN,,,,true,1,,,,,MOULIN TREGUENEUC,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,62.46,NAP,N,-2.173685,48.251143,0.88,street,Moulin de Tregueneuc 35290 Quédillac,35234_B979,G,MOULIN DE TREGUENEUC,
341934420,00025,34193442000025,O,1997-05-29,NN,,,2014-05-15T15:59:42,false,3,,,,,LE BREUIL,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-2.180279,48.238927,0.94,street,Le Breuil 35290 Quédillac,35234_2aufuq,G,LE BREUIL,
342638418,00018,34263841800018,O,,,,,,true,1,,,,,LA HALTE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,-2.147643,48.256193,0.51,street,La Haye Juguet 35290 Quédillac,35234_B822,G,LA HAYE JUGUET,
342836004,00024,34283600400024,O,1996-07-26,NN,,,2021-10-27T08:35:30,true,3,,,,,LA HEURTAUDAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-2.115239,48.233075,0.94,street,La Heurtaudais 35290 Quédillac,35234_p64vd3,G,LA HEURTAUDAIS,
344303490,00017,34430349000017,O,1988-01-15,NN,,,,true,1,,,,,LA GUIGUENAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,-2.12689,48.246751,0.5,street,Ginguenais 35290 Quédillac,35234_j7nb3v,G,GINGUENAIS,
344813779,00016,34481377900016,O,1988-04-27,NN,,,2008-01-04T22:32:52,true,3,,8,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.141375,48.24954,0.96,housenumber,8 Rue de Rennes 35290 Quédillac,35234_c374_00008,G,8 RUE DE RENNES,
345282487,00015,34528248700015,O,1987-10-01,NN,,,2006-10-27T03:32:54,true,3,,,,LD,LA HEUZELAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,-2.133088,48.218946,0.94,street,La Heuzelais 35290 Quédillac,35234_up2wgw,G,LA HEUZELAIS,
347486276,00012,34748627600012,O,1988-07-01,NN,,,2010-04-18T05:08:44,true,4,,,,LD,PONT DE L'OSIER,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-2.14536,48.248071,0.93,street,Le Pont de l’Osier 35290 Quédillac,35234_jj84ka,G,LE PONT DE L OSIER,
347530347,00017,34753034700017,O,1988-07-12,NN,,,,true,1,,,,LD,LA GERARDAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,60.2M,NAF1993,O,-2.155071,48.247849,0.75,street,Gerardais 35290 Quédillac,35234_kav18h,G,GERARDAIS,
347918500,00112,34791850000112,O,2012-02-06,,,,2013-02-18T11:14:53,false,2,,,,,LA VILLE MOUART,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,46.90Z,NAFRev2,N,-2.135423,48.251056,0.94,street,La Ville Mouart 35290 Quédillac,35234_C481,G,LA VILLE MOUART,
347953671,00026,34795367100026,O,1982-12-31,NN,,,2009-07-02T20:25:00,true,5,,,,,RANLEON,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-2.14401,48.220451,0.94,street,Ranleon 35290 Quédillac,35234_e65cx7,G,RANLEON,
350024303,00017,35002430300017,O,1989-02-01,00,2020,,2022-08-29T09:00:29,true,7,,6,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2022-04-16,A,,,,,56.30Z,NAFRev2,N,-2.141744,48.249738,0.96,housenumber,6 Rue de Rennes 35290 Quédillac,35234_c374_00006,G,6 RUE DE RENNES,
352472682,00017,35247268200017,O,1989-11-01,12,2020,,2022-08-29T09:02:59,true,4,,3,,RUE,DE LA PERCHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.139334,48.250629,0.94,housenumber,3 Rue de la Perchais 35290 Quédillac,35234_0042_00003,G,3 RUE DE LA PERCHAIS,
356000539,05747,35600053905747,O,1991-01-01,NN,,,2009-10-17T13:21:04,false,5,,25,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.140889,48.249066,0.96,housenumber,25 Rue de Rennes 35290 Quédillac,35234_c374_00025,G,25 RUE DE RENNES,
377494380,00019,37749438000019,O,,NN,,,,true,1,,,,,LA PELLERAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-2.148995,48.233121,0.78,street,La Pelleraie Bardou 35290 Quédillac,35234_C024,G,LA PELLERAIE BARDOU,
378057731,00010,37805773100010,O,1990-05-22,00,2020,,2022-08-29T09:05:17,true,5,,,,,LA PREVOSTAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,-2.173998,48.231408,0.94,street,La Prevostais 35290 Quédillac,35234_fmal3u,G,LA PREVOSTAIS,
378885727,00016,37888572700016,O,1990-08-02,NN,,,2007-01-18T09:28:50,true,3,,,,,VILLE DOLAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.116461,48.247475,0.94,street,Ville Dolais 35290 Quédillac,35234_C454,G,VILLE DOLAIS,
379096803,00018,37909680300018,O,1989-10-01,NN,,,,true,1,,,,,LA MONTAGNE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-2.151359,48.258929,0.73,street,Montagne 35290 Quédillac,35234_440zd7,G,MONTAGNE,
379128705,00017,37912870500017,O,1989-10-01,NN,,,2007-01-18T09:28:52,true,3,,,,,PREVOSTAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.173998,48.231408,0.93,street,La Prevostais 35290 Quédillac,35234_fmal3u,G,LA PREVOSTAIS,
381987965,00013,38198796500013,O,1991-06-01,NN,,,2009-11-30T08:25:36,false,4,,,,,LA BARETTE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,-2.113452,48.22336,0.6,street,Barrette 35290 Quédillac,35234_2by9bu,G,BARRETTE,
382332815,00010,38233281500010,O,1991-06-01,NN,,,,true,1,,,,,LA POLKA,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,63.1E,NAF1993,O,-2.177639,48.223357,0.65,street,Polka 35290 Quédillac,35234_r9mxpg,G,POLKA,
382677037,00014,38267703700014,O,1991-07-01,NN,,,2008-01-04T22:13:18,true,3,,,,,LA BOUILLERE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.140841,48.22871,0.94,street,La Bouillere 35290 Quédillac,35234_4ooe82,G,LA BOUILLERE,
382680098,00011,38268009800011,O,1966-01-01,NN,,,2007-01-18T09:30:01,true,3,,,,,LA PYRIE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.148995,48.233121,0.51,street,La Pelleraie Bardou 35290 Quédillac,35234_C024,G,LA PELLERAIE BARDOU,
383197134,00018,38319713400018,O,1991-10-01,NN,,,2016-12-13T12:02:19,true,3,,,,,LA MONTAGNE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.151359,48.258929,0.73,street,Montagne 35290 Quédillac,35234_440zd7,G,MONTAGNE,
383368800,00017,38336880000017,O,1991-10-01,,,,2007-01-18T09:30:12,true,3,,,,,VILLE NEUVE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.115497,48.241862,0.94,street,Ville Neuve 35290 Quédillac,35234_C482,G,VILLE NEUVE,
383771102,00019,38377110200019,O,1991-11-01,NN,,,2006-10-28T01:00:24,true,4,,,,,LA VILLE CROSSAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,-2.175605,48.244128,0.95,street,La Ville Crossais 35290 Quédillac,35234_C451,G,LA VILLE CROSSAIS,
384038493,00019,38403849300019,O,,NN,,,,true,1,,,,,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,
384855557,00011,38485555700011,O,1992-02-01,NN,,,2019-06-24T13:14:12,true,5,,,,,LA BOUILLIERE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.140841,48.22871,0.75,street,La Bouillere 35290 Quédillac,35234_4ooe82,G,LA BOUILLERE,
384939724,00017,38493972400017,O,1992-01-01,NN,,,,true,4,,1,,RUE,DE RENNES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,-2.142632,48.249983,0.96,housenumber,1 Rue de Rennes 35290 Quédillac,35234_c374_00001,G,1 RUE DE RENNES,
387604671,00017,38760467100017,O,1992-04-01,01,2020,,2023-01-24T03:51:57,false,4,,,,,LA VILLE TRIBALET,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.46Z,NAFRev2,N,-2.118156,48.242994,0.94,street,La Ville Tribalet 35290 Quédillac,35234_C499,G,LA VILLE TRIBALET,
388099558,00016,38809955800016,O,1992-01-01,NN,,,2012-07-28T09:33:35,true,4,,,,,BIBLET,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-2.112631,48.240646,0.94,street,Biblet 35290 Quédillac,35234_p82swg,G,BIBLET,
388799785,00018,38879978500018,O,1992-09-01,NN,,,2008-01-04T23:14:41,true,3,,,,,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,
388888398,00012,38888839800012,O,,NN,,,,true,1,,,,,LA VILLE RIGOURD,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,22.1C,NAF1993,N,-2.137968,48.240489,0.8,street,Ville Rigourd 35290 Quédillac,35234_C490,G,VILLE RIGOURD,
389358813,00027,38935881300027,O,1997-10-31,,,,2018-04-11T03:59:54,true,4,,,,,LE FRESNE,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-2.162118,48.244092,0.94,street,Le Fresne 35290 Quédillac,35234_2u91t9,G,LE FRESNE,
389953878,00011,38995387800011,O,1993-02-01,01,2020,,2022-08-29T09:14:30,true,5,,,,,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,
390011849,00010,39001184900010,O,1966-09-29,NN,,,2008-01-04T23:33:28,true,3,,,,,LA MORICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.121559,48.221249,0.75,street,Morichais 35290 Quédillac,35234_f9uos1,G,MORICHAIS,
390015790,00012,39001579000012,O,1993-01-01,NN,,,,true,3,,,,,LA PREVOSTAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-2.173998,48.231408,0.94,street,La Prevostais 35290 Quédillac,35234_fmal3u,G,LA PREVOSTAIS,
390113801,00018,39011380100018,O,1993-02-01,NN,,,2020-09-02T03:43:26,true,3,,,,,LA GLINAOS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.161742,48.227484,0.69,street,La Glinais 35290 Quédillac,35234_rii78w,G,LA GLINAIS,
390356137,00013,39035613700013,O,1993-03-01,NN,,,2016-04-26T02:44:34,true,3,,,,,LA VILLE MAGOUET,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.128444,48.235221,0.8,street,Ville Magouet 35290 Quédillac,35234_C478,G,VILLE MAGOUET,
391315397,00011,39131539700011,O,1991-09-05,NN,,,2007-01-18T09:33:23,true,4,,,,,LA VILLE CHARLES,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-2.136837,48.253047,0.8,street,Ville Charles 35290 Quédillac,35234_C447,G,VILLE CHARLES,
391618014,00016,39161801400016,O,1993-07-16,NN,,,,false,4,,,,,LA GAUDICHAIS,35290,QUEDILLAC,,,35234,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4B,NAF1993,N,-2.16548,48.248745,0.77,street,Gaudichais 35290 Quédillac,35234_mwkicu,G,GAUDICHAIS,