id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215179,2020-01-20,000001,Vente,80000,,,RUE DE LA PISTOLETTE,0145,17800,17227,Mazerolles,17,,,17227000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.582407,45.547659
2020-215179,2020-01-20,000001,Vente,80000,,,LE BOURG,B016,17800,17227,Mazerolles,17,,,17227000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.582287,45.54769
2020-215179,2020-01-20,000001,Vente,80000,,,LE BOURG,B016,17800,17227,Mazerolles,17,,,17227000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.582321,45.547607
2020-215179,2020-01-20,000001,Vente,80000,6,,RUE BARTHELEMY GAUTIER,0015,17800,17227,Mazerolles,17,,,17227000AC0080,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,617,-0.582113,45.547769
2020-215389,2020-02-13,000001,Vente,6000,,,LES VALLIERES,B070,17800,17227,Mazerolles,17,,,17227000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.588651,45.554325
2020-215389,2020-02-13,000001,Vente,6000,9999,,LES VALLIERES,B070,17800,17227,Mazerolles,17,,,17227000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-0.58864,45.554506
2020-215462,2020-03-12,000001,Vente,152000,6,,RUE DU MAGNOLIA,0120,17800,17227,Mazerolles,17,,,17227000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.596633,45.565202
2020-215462,2020-03-12,000001,Vente,152000,6,,RUE DU MAGNOLIA,0120,17800,17227,Mazerolles,17,,,17227000AA0029,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,105,-0.596725,45.56518
2020-215462,2020-03-12,000001,Vente,152000,6,,RUE DU MAGNOLIA,0120,17800,17227,Mazerolles,17,,,17227000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.596693,45.565107
2020-216107,2020-05-29,000002,Vente,8000,,,FIEF DE L HOPITAL,B028,17800,17227,Mazerolles,17,,,17227000ZC0169,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.589471,45.571694
2020-216929,2020-07-29,000001,Vente,80000,6,,RUE DES GATINES,0095,17800,17227,Mazerolles,17,,,17227000AC0078,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,373,-0.581959,45.547498
2020-217514,2020-09-18,000001,Vente,200,,,LES ESSARTS,B025,17800,17227,Mazerolles,17,,,17227000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.58615,45.554082
2020-217669,2020-10-01,000001,Vente,1200,,,LES RIGROULES,B059,17800,17227,Mazerolles,17,,,172270000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.596391,45.555331
2020-217669,2020-10-01,000001,Vente,1200,,,LES RIGROULES,B059,17800,17227,Mazerolles,17,,,172270000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.596205,45.555759
2020-217669,2020-10-01,000001,Vente,1200,,,LES RIGROULES,B059,17800,17227,Mazerolles,17,,,172270000B0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.595259,45.555912
2020-217669,2020-10-01,000001,Vente,1200,,,BOIS DES VIGNAUDS,B013,17800,17227,Mazerolles,17,,,17227000ZB0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,-0.597138,45.570533
2020-217669,2020-10-01,000001,Vente,1200,,,BOIS SAINT GEORGES,B015,17800,17227,Mazerolles,17,,,17227000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.589815,45.566385
