id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083627,2020-12-11,000001,Adjudication,70500,1,,PL DE LA CROIX,0300,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.714579,49.860496
2020-1083627,2020-12-11,000001,Adjudication,70500,1,,PL DE LA CROIX,0300,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.714579,49.860496
2020-1083627,2020-12-11,000001,Adjudication,70500,1,,PL DE LA CROIX,0300,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,150,0.714579,49.860496
2020-1083627,2020-12-11,000001,Adjudication,70500,1,,PL DE LA CROIX,0300,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0259,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,150,0.714579,49.860496
2020-1083627,2020-12-11,000001,Adjudication,70500,1,,PL DE LA CROIX,0300,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.714579,49.860496
2020-1085063,2020-01-10,000001,Vente,140000,1,T,RUE HOCHET,0640,76460,76655,Saint-Valery-en-Caux,76,,,76655000AH0239,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,POTAG,Jardin potager,980,0.712211,49.861268
2020-1085064,2020-01-13,000001,Vente,50000,,,L EGLISE HAMEAU,B021,76460,76655,Saint-Valery-en-Caux,76,,,76655000AD0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,0.720719,49.859082
2020-1085079,2020-01-20,000001,Vente,137000,14,,AV LOUIS SAVOYE,0700,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0715,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,815,0.707927,49.861423
2020-1085080,2020-01-18,000001,Vente,188000,30,,IMP DES GRES,0530,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0162,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,716,0.70247,49.856356
2020-1085086,2020-01-21,000001,Vente,133650,15,,AV FOCH,0460,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0344,,,22,57.56,,,,,,,,,1,2,Appartement,40,2,,,,,,0.711919,49.866672
2020-1085088,2020-01-02,000001,Vente,35000,4,,RUE FRANCOIS LAPERT,0475,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0313,,,8,23.98,,,,,,,,,1,2,Appartement,25,1,,,,,,0.712665,49.867823
2020-1085103,2020-01-27,000001,Vente,78410,1,,COUR DES TERRE NEUVAS,A025,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0327,,,63,4,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713289,49.869169
2020-1085103,2020-01-27,000001,Vente,78410,16,,COUR DES TERRE NEUVAS,A025,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0327,,,62,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.713289,49.869169
2020-1085123,2020-01-30,000001,Vente,125000,20,,AV FOCH,0460,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0446,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712232,49.865999
2020-1085123,2020-01-30,000001,Vente,125000,5,B,RUE DES CORDERIES,0280,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0446,,,47,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.712232,49.865999
2020-1085138,2020-01-03,000001,Vente,73000,6,,COUR DE BOHEME,A003,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0319,,,29,,,,,,,,,,1,1,Maison,36,1,,,,,,0.714905,49.869309
2020-1085150,2020-01-16,000001,Vente,1200000,,,BRIQUETERIE JUSTIN,B008,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZP0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57981,0.688596,49.855473
2020-1085164,2020-02-05,000001,Vente,230000,12,,COUR DU PUITS,A017,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0326,,,98,,,,,,,,,,1,2,Appartement,100,4,,,,,,0.714035,49.86856
2020-1085164,2020-02-05,000001,Vente,230000,12,,COUR DU PUITS,A017,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0326,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.714035,49.86856
2020-1085287,2020-02-11,000001,Vente,110000,4,,IMP DES MOUETTES,0771,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0499,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,372,0.703723,49.865185
2020-1085374,2020-03-10,000001,Vente,7000,6,,RUE MARCEL DELEPINE,0714,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,0.694936,49.860945
2020-1085374,2020-03-10,000001,Vente,7000,5,,RUE MARCEL DELEPINE,0714,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,0.695028,49.860876
2020-1085402,2020-02-12,000001,Vente,147000,9,,RUE DU HAVRE,0560,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0051,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,0.709394,49.866913
2020-1085436,2020-03-16,000002,Vente,67725,,,SAINT LEGER HAMEAU,B042,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,5623,0.693399,49.864675
2020-1085436,2020-03-16,000002,Vente,67725,,,SAINT LEGER HAMEAU,B042,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,11247,0.693399,49.864675
2020-1085442,2020-03-18,000001,Vente,110000,5,B,RUE DES CORDERIES,0280,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0446,,,53,,,,,,,,,,1,2,Appartement,32,2,,,,,,0.712232,49.865999
2020-1085442,2020-03-18,000001,Vente,110000,20,,AV FOCH,0460,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0446,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712232,49.865999
2020-1085472,2020-03-12,000001,Vente,97000,43,,AV FOCH,0460,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,840,0.713973,49.862743
2020-1085507,2020-03-30,000001,Vente,181100,15,,RES LES VIKINGS,A033,76460,76655,Saint-Valery-en-Caux,76,,,76655000AL0063,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,551,0.725569,49.863382
2020-1085524,2020-04-16,000001,Vente,108000,3,,IMP DES FLUTES,0457,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0562,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,435,0.700718,49.860205
2020-1085557,2020-04-30,000001,Vente,158000,1,,RUE DES DRAKKARS,0326,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0591,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,539,0.701297,49.861159
2020-1085580,2020-05-07,000002,Vente,135000,26,,RUE DE BOURGTHEROULDE,0120,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0283,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,247,0.712055,49.858493
2020-1085605,2020-05-15,000001,Vente,283000,9012,,ETENNEMARE HAMEAU,B023,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0096,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,POTAG,Jardin potager,624,0.705954,49.860076
2020-1085605,2020-05-15,000001,Vente,283000,9012,,ETENNEMARE HAMEAU,B023,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0096,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,200,0.705954,49.860076
2020-1085606,2020-05-15,000001,Vente,122000,29,,RUE DES DRAKKARS,0326,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0577,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,487,0.700251,49.859637
2020-1085618,2020-05-19,000001,Vente,122000,8,,IMP JEAN BART,0683,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0230,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,580,0.698622,49.862101
2020-1085619,2020-03-27,000001,Vente,85000,12,,RTE DE DIEPPE,0319,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0157,,,1,42,,,,,,,,,1,2,Appartement,42,2,,,,,,0.712721,49.867566
2020-1085619,2020-03-27,000001,Vente,85000,12,,RTE DE DIEPPE,0319,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0157,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712721,49.867566
2020-1085619,2020-03-27,000001,Vente,85000,12,,RTE DE DIEPPE,0319,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0157,,,5,,,,,,,,,,1,2,Appartement,42,2,S,sols,,,50,0.712721,49.867566
2020-1085624,2020-05-19,000001,Vente,61500,1,,QUAI D AVAL,0040,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0255,,,13,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.7106,49.869776
2020-1085633,2020-05-18,000001,Vente,147000,55,,RUE DE LA GRACE DE DIEU,0520,76460,76655,Saint-Valery-en-Caux,76,,,76655000AH0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,526,0.712915,49.861552
2020-1085634,2020-05-20,000001,Vente,150000,2,,RUE PAUL VATINE,0810,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0642,,,19,,41,,46,,6,75.75,,,4,2,Appartement,72,3,,,,,,0.702092,49.862383
2020-1085648,2020-05-15,000001,Vente,115000,72,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,104,0.707735,49.868727
2020-1085704,2020-06-05,000001,Vente,272000,,,LA BRIQUETERIE FOLLIN,B007,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.707813,49.863873
2020-1085704,2020-06-05,000001,Vente,272000,40,,RUE DU HAVRE,0560,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0045,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,59,0.707772,49.863865
2020-1085709,2020-04-06,000001,Vente,92000,1,,COUR DES TERRE NEUVAS,A025,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0327,,,49,36.22,57,,,,,,,,2,2,Appartement,37,2,,,,,,0.713289,49.869169
2020-1085747,2020-06-11,000001,Vente,120000,5,,RUE DES GALIONS,0488,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0495,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,358,0.70319,49.861471
2020-1085763,2020-06-15,000001,Vente,184000,10,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0153,,,3,,,,,,,,,,1,2,Appartement,79,3,,,,,,0.710021,49.869056
2020-1085763,2020-06-15,000001,Vente,184000,10,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0153,,,3,,,,,,,,,,1,2,Appartement,28,2,,,,,,0.710021,49.869056
2020-1085763,2020-06-15,000001,Vente,184000,10,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0153,,,3,,,,,,,,,,1,2,Appartement,26,2,,,,,,0.710021,49.869056
2020-1085771,2020-06-16,000001,Vente,270000,12,,RUE NATIONALE,0780,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0338,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,226,0.713614,49.867794
2020-1085797,2020-06-19,000001,Vente,102000,35,,RUE DES REMPARTS,0920,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0323,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.715537,49.869607
2020-1085797,2020-06-19,000001,Vente,102000,35,,RUE DES REMPARTS,0920,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0323,,,70,37.17,,,,,,,,,1,2,Appartement,37,2,,,,,,0.715537,49.869607
2020-1085826,2020-06-24,000001,Vente,67000,56,,RTE DU HAVRE,0600,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0089,,,146,,81,49.41,,,,,,,2,2,Appartement,46,2,,,,,,0.706198,49.863121
2020-1085828,2020-06-10,000001,Vente,49000,4,,RUE FRANCOIS LAPERT,0475,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0313,,,7,,,,,,,,,,1,2,Appartement,36,2,,,,,,0.712665,49.867823
2020-1085829,2020-06-16,000001,Vente,112000,4,,COUR DE LA PLAGE,A013,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0321,,,14,91.13,,,,,,,,,1,2,Appartement,70,4,,,,,,0.713988,49.869991
2020-1085858,2020-06-29,000001,Vente,87000,56,,RTE DU HAVRE,0600,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0089,,,9,,94,,,,,,,,2,2,Appartement,61,3,,,,,,0.706198,49.863121
2020-1085859,2020-06-29,000001,Vente,129600,56,,RTE DU HAVRE,0600,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0089,,,117,,85,70,,,,,,,2,2,Appartement,70,4,,,,,,0.706198,49.863121
2020-1085864,2020-06-30,000001,Vente,66000,2,,COUR DES TERRE NEUVAS,A025,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0327,,,45,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.713289,49.869169
2020-1085874,2020-06-15,000001,Vente,57815,21,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0138,,,1,,22,,,,,,,,2,2,Appartement,28,2,,,,,,0.709935,49.869325
2020-1085885,2020-06-29,000001,Vente,250000,9,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0464,,,1,75.52,,,,,,,,,1,2,Appartement,35,2,,,,,,0.710065,49.86899
2020-1085885,2020-06-29,000001,Vente,250000,9,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0464,,,3,33.53,4,81.05,,,,,,,2,2,Appartement,55,2,,,,,,0.710065,49.86899
2020-1085885,2020-06-29,000001,Vente,250000,9,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0465,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,225,0.710005,49.868938
2020-1085885,2020-06-29,000001,Vente,250000,9,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0465,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,225,0.710005,49.868938
2020-1085888,2020-06-30,000001,Vente,360000,,,ETENNEMARE HAMEAU,B023,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0143,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.701689,49.856715
2020-1085888,2020-06-30,000001,Vente,360000,41,,RUE DU HAMEAU D ETENNEMARE,0422,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0147,,,,,,,,,,,,,0,1,Maison,257,9,S,sols,,,500,0.701442,49.856699
2020-1085888,2020-06-30,000001,Vente,360000,41,,RUE DU HAMEAU D ETENNEMARE,0422,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0147,,,,,,,,,,,,,0,1,Maison,257,9,AG,terrains d'agrément,,,571,0.701442,49.856699
2020-1085893,2020-07-03,000001,Vente,177900,3,,RUE HOCHET,0640,76460,76655,Saint-Valery-en-Caux,76,,,76655000AH0062,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,86,0.711827,49.861089
2020-1085893,2020-07-03,000001,Vente,177900,,,LA BRIQUETERIE FOLLIN,B007,76460,76655,Saint-Valery-en-Caux,76,,,76655000AH0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,0.711845,49.861072
2020-1085897,2020-06-18,000001,Vente,120000,3,,IMP DES FREGATES,0477,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0498,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,532,0.702953,49.86115
2020-1085902,2020-07-07,000001,Vente,45000,29,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0129,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,38,0.70976,49.869195
2020-1085915,2020-06-26,000001,Vente,128000,18,,RUE DU NOROIT,0793,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,528,0.699808,49.862568
2020-1085945,2020-07-08,000001,Vente,31000,15,,AV FOCH,0460,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0344,,,14,12.76,,,,,,,,,1,2,Appartement,10,1,,,,,,0.711919,49.866672
2020-1085945,2020-07-08,000001,Vente,31000,15,,AV FOCH,0460,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0344,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.711919,49.866672
2020-1085948,2020-07-01,000001,Vente,122000,4,,IMP DUMONT D URVILLE,0329,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0220,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,469,0.699751,49.862177
2020-1085964,2020-07-03,000001,Vente,69000,2,,COUR DES TERRE NEUVAS,A025,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0327,,,44,45.79,,,,,,,,,1,2,Appartement,44,2,,,,,,0.713289,49.869169
2020-1085982,2020-07-16,000001,Vente,62000,56,,RTE DU HAVRE,0600,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0089,,,151,,32,45.56,,,,,,,2,2,Appartement,45,2,,,,,,0.706198,49.863121
2020-1085993,2020-07-23,000001,Vente,130000,18,,RUE HOCHET,0640,76460,76655,Saint-Valery-en-Caux,76,,,76655000AH0167,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.711147,49.859242
2020-1086043,2020-07-27,000001,Vente,210000,7,,COUR DE LA PLAGE,A013,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0048,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714409,49.869861
2020-1086043,2020-07-27,000001,Vente,210000,7,,COUR DE LA PLAGE,A013,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0048,,,18,,,,,,,,,,1,2,Appartement,67,3,,,,,,0.714409,49.869861
2020-1086043,2020-07-27,000001,Vente,210000,7,,COUR DE LA PLAGE,A013,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0048,,,24,,,,,,,,,,1,2,Appartement,21,1,,,,,,0.714409,49.869861
2020-1086044,2020-07-27,000001,Vente,307000,108,,RTE DE DIEPPE,0319,76460,76655,Saint-Valery-en-Caux,76,,,76655000AD0279,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1240,0.722671,49.862671
2020-1086082,2020-07-17,000001,Vente,67000,4,,COUR DE LA PLAGE,A013,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0321,,,9,37.84,,,,,,,,,1,1,Maison,45,1,,,,,,0.713988,49.869991
2020-1086106,2020-08-07,000001,Vente,100000,66,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0458,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,71,0.707972,49.868785
2020-1086106,2020-08-07,000001,Vente,100000,,,LA RUE SAINT LEGER,B041,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0461,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.707971,49.868803
2020-1086116,2020-08-14,000001,Vente,131000,24,,RUE DU NOROIT,0793,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,714,0.697203,49.86352
2020-1086117,2020-08-14,000001,Vente,36000,8,,IMP DES GOELETTES,0515,76460,76655,Saint-Valery-en-Caux,76,,,76655000AN0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,0.70417,49.8598
2020-1086122,2020-08-17,000002,Vente,101000,28,B,RUE DE BOURGTHEROULDE,0120,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.711939,49.857271
2020-1086122,2020-08-17,000002,Vente,101000,28,B,RUE DE BOURGTHEROULDE,0120,76460,76655,Saint-Valery-en-Caux,76,,,76655000AE0288,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,0.711939,49.857271
2020-1086133,2020-08-20,000001,Vente,226000,9,,LA CERISAIE,A029,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZL0290,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,698,0.709924,49.853397
2020-1086136,2020-08-20,000001,Vente,101890,13,,RUE DES CORMORANS,0285,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0397,,,135,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.699786,49.866477
2020-1086136,2020-08-20,000001,Vente,101890,13,,RUE DES CORMORANS,0285,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0397,,,167,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.699786,49.866477
2020-1086136,2020-08-20,000001,Vente,101890,13,,RUE DES CORMORANS,0285,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0397,,,106,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.699786,49.866477
2020-1086137,2020-08-20,000001,Vente,127000,13,,RUE DES CORMORANS,0285,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0397,,,148,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.699786,49.866477
2020-1086137,2020-08-20,000001,Vente,127000,13,,RUE DES CORMORANS,0285,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0397,,,105,,184,,,,,,,,2,2,Appartement,56,3,,,,,,0.699786,49.866477
2020-1086143,2020-08-21,000001,Vente,569215,31,,QUAI DU HAVRE,0540,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0038,,,,,,,,,,,,,0,1,Maison,267,7,S,sols,,,391,0.709528,49.867568
2020-1086150,2020-08-21,000001,Vente,405000,20,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0387,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,840,0.709341,49.867344
2020-1086151,2020-07-30,000001,Vente,179000,2,,RUE PAUL VATINE,0810,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0642,,,1,,34,,51,,,,,,3,2,Appartement,83,4,,,,,,0.702092,49.862383
2020-1086170,2020-07-28,000001,Vente,115000,8,,IMP DES STERNES,0975,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0435,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,435,0.699519,49.865467
2020-1086181,2020-08-12,000001,Vente,43000,7,,RUE NATIONALE,0780,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0152,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,22,0.712802,49.867618
2020-1086181,2020-08-12,000001,Vente,43000,1,,RTE DE DIEPPE,0319,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0343,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712206,49.86764
2020-1086188,2020-09-01,000001,Vente,121300,9,,RUE DES GALIONS,0488,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0492,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,365,0.703695,49.861333
2020-1086204,2020-09-02,000001,Vente,176000,26,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0160,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,85,0.70955,49.868966
2020-1086208,2020-08-06,000001,Vente,117000,4,,IMP DES VAISSEAUX,0994,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0540,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,375,0.701988,49.860982
2020-1086226,2020-08-25,000001,Vente,160600,29,,RES LES VIKINGS,A033,76460,76655,Saint-Valery-en-Caux,76,,,76655000AL0077,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,524,0.722799,49.862125
2020-1086228,2020-09-03,000001,Vente,78000,9072,,RES LE PANORAMIC,A114,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZC0056,,,18,,,,,,,,,,1,2,Appartement,29,2,,,,,,0.715355,49.868295
2020-1086228,2020-09-03,000001,Vente,78000,9072,,RES LE PANORAMIC,A114,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZC0056,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.715355,49.868295
2020-1086252,2020-08-07,000001,Vente,75000,3,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0152,,,,,,,,,,,,,0,1,Maison,140,1,S,sols,,,173,0.710208,49.869087
2020-1086266,2020-08-13,000001,Vente,118000,4,,IMP DES CAP HORNIERS,0136,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0520,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,446,0.703115,49.860009
2020-1086268,2020-08-13,000001,Vente,114000,21,,RUE DES DRAKKARS,0326,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0581,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,411,0.699437,49.859768
2020-1086350,2020-09-25,000001,Vente,135000,51,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0109,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,36,0.709119,49.869191
2020-1086350,2020-09-25,000001,Vente,135000,,,LA RUE SAINT LEGER,B041,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0110,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.708972,49.86913
2020-1086358,2020-09-25,000001,Vente,175000,1,,COUR DE BOHEME,A003,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0319,,,111,,,,,,,,,,1,2,Appartement,123,4,,,,,,0.714905,49.869309
2020-1086428,2020-09-29,000001,Vente,224000,4,,COUR DE LA PLAGE,A013,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0321,,,12,121.78,,,,,,,,,1,2,Appartement,112,4,,,,,,0.713988,49.869991
2020-1086457,2020-09-16,000001,Vente,46000,3,,RUE NATIONALE,0780,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0154,,,6,20,,,,,,,,,1,2,Appartement,28,1,,,,,,0.712822,49.867453
2020-1086459,2020-09-17,000001,Vente,125800,33,,RUE DES DRAKKARS,0326,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0575,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,663,0.700778,49.859728
2020-1086463,2020-10-05,000001,Vente,111000,12,,RUE DES PENITENTS,0820,76460,76655,Saint-Valery-en-Caux,76,,,76655000AC0377,,,8,,,,,,,,,,1,1,Maison,84,3,,,,,,0.710188,49.868572
2020-1086467,2020-09-18,000001,Vente,167000,24,,RES LES VIKINGS,A033,76460,76655,Saint-Valery-en-Caux,76,,,76655000AL0072,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,612,0.724047,49.862478
2020-1086485,2020-10-12,000001,Vente,90000,12,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0153,,,1,,,,,,,,,,1,1,Maison,58,3,,,,,,0.710021,49.869056
2020-1086502,2020-09-18,000001,Vente,158000,7,,RES L ORMOIE,A035,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZS0066,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,594,0.715354,49.857877
2020-1086504,2020-09-28,000001,Vente,13000,,,BRIQUETERIE JUSTIN,B008,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0393,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.691474,49.859233
2020-1086504,2020-09-28,000001,Vente,13000,9109,,BRIQUETERIE JUSTIN,B008,76460,76655,Saint-Valery-en-Caux,76,,,76655000ZH0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,AB,terrains a bâtir,,,1292,0.691592,49.85909
2020-1086511,2020-10-13,000001,Vente,121300,5,,IMP DES FREGATES,0477,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0364,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,452,0.703339,49.860927
2020-1086529,2020-10-14,000001,Vente,63200,17,,RUE SAINT LEGER,0940,76460,76655,Saint-Valery-en-Caux,76,,,76655000AK0138,,,24,,3,24.09,,,,,,,2,2,Appartement,25,1,,,,,,0.709935,49.869325
2020-1086534,2020-10-15,000001,Vente,59500,26,,PL DE LA CHAPELLE,0200,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0324,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714658,49.868857
2020-1086534,2020-10-15,000001,Vente,59500,26,,PL DE LA CHAPELLE,0200,76460,76655,Saint-Valery-en-Caux,76,,,76655000AB0324,,,91,,,,,,,,,,1,2,Appartement,28,2,,,,,,0.714658,49.868857
2020-1086537,2020-10-15,000001,Vente,230000,5,,RUE ERIC TABARLY,0390,76460,76655,Saint-Valery-en-Caux,76,,,76655000AI0687,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,550,0.701574,49.862547