siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802640,00014,21180264000014,O,1983-03-01,01,2020,,2022-08-29T09:06:11,true,4,,,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2022-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.660655,47.426061,0.94,street,Grande Rue 18260 Thou,18264_0004,G,GRANDE RUE,
241800531,00014,24180053100014,O,2003-01-01,NN,,,2013-05-18T02:17:58,false,5,MAIRIE,,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,2.660655,47.426061,0.94,street,Grande Rue 18260 Thou,18264_0004,G,GRANDE RUE,
241800531,00022,24180053100022,O,2003-01-01,,,,2012-01-17T15:05:34,false,4,MAIRIE,,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.660655,47.426061,0.94,street,Grande Rue 18260 Thou,18264_0004,G,GRANDE RUE,
261802649,00010,26180264900010,O,1995-12-25,NN,,,2016-07-23T12:29:12,true,4,MAIRIE,,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.660655,47.426061,0.94,street,Grande Rue 18260 Thou,18264_0004,G,GRANDE RUE,
329037642,00017,32903764200017,O,1984-01-31,NN,,,2008-01-04T19:45:13,true,3,,,,LD,LE MATHIAN,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.659146,47.432197,0.93,street,Le Mathian 18260 Thou,18264_fxsej4,G,LE MATHIAN,
331407460,00020,33140746000020,O,,NN,,,,true,1,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
332228006,00018,33222800600018,O,,NN,,,,true,1,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332734342,00048,33273434200048,O,,NN,,,,true,1,,,,LD,LA FORET,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0E,NAF1993,N,2.693859,47.420202,0.93,street,La Foret 18260 Thou,18264_b996e1,G,LA FORET,
340052257,00011,34005225700011,O,1986-11-01,NN,,,2013-12-05T09:55:08,true,4,,,,,DOMAINE NEUF,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,2.667728,47.409685,0.92,street,Le Domaine Neuf 18260 Thou,18264_B111,G,LE DOMAINE NEUF,
341021673,00031,34102167300031,O,2022-01-21,,,,2022-03-05T12:45:42,true,1,LE CHALLOUX,,,,LA TAILLE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,47.81Z,NAFRev2,N,2.667145,47.432559,0.93,street,La Taille 18260 Thou,18264_qa1c1v,G,LA TAILLE,
399921493,00041,39992149300041,O,2000-10-06,NN,,,2008-11-08T01:08:03,false,4,,,,RTE,DE VAILLY,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,2.659769,47.424765,0.47,street,Route de Villegenon 18260 Thou,18264_0012,G,ROUTE DE VILLEGENON,
400709374,00013,40070937400013,O,1995-04-01,NN,,,2008-11-08T01:09:41,false,4,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401212139,00034,40121213900034,O,2002-08-04,NN,,,2016-02-22T10:35:56,false,4,,,,,LE BOURG,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,2.662479,47.426149,0.93,street,Le Bourg 18260 Thou,18264_9fum0q,G,LE BOURG,
403403512,00011,40340351200011,O,1996-01-01,NN,,,2009-02-01T05:47:09,true,4,,,,,LA BILLARDIERE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,2.66449,47.435667,0.93,street,La Billardiere 18260 Thou,18264_h5vvtz,G,LA BILLARDIERE,
404716490,00010,40471649000010,O,1993-01-01,NN,,,2008-01-04T20:44:47,true,3,,,,,LES BONDOIRS,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.664005,47.411481,0.93,street,Les Bondoirs 18260 Thou,18264_33x0lj,G,LES BONDOIRS,
405230855,00018,40523085500018,O,1982-12-31,NN,,,2009-01-11T05:47:30,true,4,LE BOURG,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,2.662479,47.426149,0.93,street,Le Bourg 18260 Thou,18264_9fum0q,D,LE BOURG,
405230863,00012,40523086300012,O,1982-12-31,NN,,,2008-04-22T05:30:49,true,3,LA BILLARDIERE,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,2.66449,47.435667,0.93,street,La Billardiere 18260 Thou,18264_h5vvtz,D,LA BILLARDIERE,
405230871,00015,40523087100015,O,1990-12-31,NN,,,2015-12-13T04:04:41,true,4,LA PETITE FORET,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.41Z,NAFRev2,N,2.691885,47.41817,0.93,street,La Petite Foret 18260 Thou,18264_B228,D,LA PETITE FORET,
408814127,00010,40881412700010,O,1989-12-31,NN,,,2008-01-04T21:17:07,true,3,,,,,LES FAUGNES,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.674627,47.428694,0.93,street,Les Faugnes 18260 Thou,18264_pdlsc8,G,LES FAUGNES,
410362552,00011,41036255200011,O,1997-01-06,NN,,4391AZ,2019-03-15T04:08:39,true,4,,,,,LES BLINIERES,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91A,NAFRev2,N,2.664005,47.411481,0.35,street,Les Bondoirs 18260 Thou,18264_33x0lj,G,LES BONDOIRS,
412689770,00011,41268977000011,O,1996-10-01,NN,,,,true,3,,,,,LA MATAIRIE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,N,2.666208,47.418025,0.68,street,La Metairie d’Aubigny 18260 Thou,18264_B192,G,LA METAIRIE D AUBIGNY,
424575389,00012,42457538900012,O,1999-10-01,,,,,true,1,,,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3J,NAF1993,N,2.660655,47.426061,0.94,street,Grande Rue 18260 Thou,18264_0004,G,GRANDE RUE,
434564068,00014,43456406800014,O,2001-02-18,NN,,,2009-10-14T16:03:56,false,3,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
442676615,00010,44267661500010,O,2000-01-01,NN,,,2008-01-04T21:47:26,true,3,,,,,LA CHAUME,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.675379,47.432215,0.93,street,La Chaume 18260 Thou,18264_ip35qm,G,LA CHAUME,
452422363,00013,45242236300013,O,2004-02-07,NN,,1013AZ,2015-11-15T03:13:38,true,4,,,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,2.660655,47.426061,0.94,street,Grande Rue 18260 Thou,18264_0004,G,GRANDE RUE,
453147753,00017,45314775300017,O,2004-05-01,NN,,,2008-01-05T21:36:15,true,3,MR FOURGOUS,,,,LE BOURG,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662479,47.426149,0.93,street,Le Bourg 18260 Thou,18264_9fum0q,G,LE BOURG,
477834600,00017,47783460000017,O,2004-07-01,,,,2007-08-24T05:42:35,true,3,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
493914790,00016,49391479000016,O,2006-11-01,NN,,,2019-06-24T13:29:21,true,2,,,,LD,LA BILLARDIERE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.66449,47.435667,0.93,street,La Billardiere 18260 Thou,18264_h5vvtz,G,LA BILLARDIERE,
495105918,00967,49510591800967,O,2016-06-17,,,,2016-08-04T16:19:01,false,1,,,,LD,LA BILLARDIERE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,35.11Z,NAFRev2,N,2.66449,47.435667,0.93,street,La Billardiere 18260 Thou,18264_h5vvtz,G,LA BILLARDIERE,
504245473,00013,50424547300013,O,2008-03-01,,,,2009-10-15T04:50:36,true,2,,,,,LA CHAUME,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,55.20Z,NAFRev2,N,2.675379,47.432215,0.93,street,La Chaume 18260 Thou,18264_ip35qm,G,LA CHAUME,
528152218,00111,52815221800111,O,2015-03-17,,,,2015-03-25T10:58:14,false,1,CHEZ M. BLANCHET,,,LD,LA BILLARDIERE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,35.11Z,NAFRev2,N,2.66449,47.435667,0.93,street,La Billardiere 18260 Thou,18264_h5vvtz,G,LA BILLARDIERE,
531519916,00021,53151991600021,O,2022-06-03,,,,2022-06-08T08:46:36,true,1,ROUTE DE VAILLY,,,,6 GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,P.M.F.,47.79Z,NAFRev2,N,2.660438,47.426248,0.94,housenumber,6 Grande Rue 18260 Thou,18264_0004_00006,G,6 GRANDE RUE,
653714196,00017,65371419600017,O,,NN,,,,true,1,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
673715082,00016,67371508200016,O,,,,,,true,1,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775069644,00018,77506964400018,O,,,,,,true,1,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
775069651,00013,77506965100013,O,1964-01-01,NN,,,,true,1,,,,,LES FAUGNES,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,01.1A,NAF1993,N,2.674627,47.428694,0.93,street,Les Faugnes 18260 Thou,18264_pdlsc8,G,LES FAUGNES,
775069669,00015,77506966900015,O,,,,,,true,1,,,,,,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
790023147,00016,79002314700016,O,2012-12-18,01,2020,,2022-08-29T09:47:53,true,1,,,,,DOMAINE NEUF,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2012-12-18,A,GAEC DU DOMAINE NEUF,,,,01.45Z,NAFRev2,N,2.667728,47.409685,0.92,street,Le Domaine Neuf 18260 Thou,18264_B111,G,LE DOMAINE NEUF,
794212373,00011,79421237300011,O,2013-07-08,,,,2015-10-28T08:33:43,true,2,,,,,LES BROUARDS,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,88.10A,NAFRev2,N,2.658494,47.424116,0.93,street,Les Brouards 18260 Thou,18264_a7bovw,G,LES BROUARDS,
821235389,00011,82123538900011,O,2011-07-01,,,,2023-01-18T09:17:07,false,3,,,,LD,LA CHAUME,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,55.20Z,NAFRev2,N,2.675379,47.432215,0.93,street,La Chaume 18260 Thou,18264_ip35qm,G,LA CHAUME,
844371336,00018,84437133600018,O,2019-01-01,,,,2018-12-06T11:07:24,true,1,,18,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,POLY ' VIGNES,01.61Z,NAFRev2,N,2.661045,47.424723,0.94,housenumber,18 Grande Rue 18260 Thou,18264_0004_00018,G,18 GRANDE RUE,
849476031,00026,84947603100026,P,2022-03-01,,,,2022-04-02T13:34:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],THOU,,[ND],18264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
850386293,00029,85038629300029,O,2021-01-26,,,,2023-05-26T09:51:50,true,1,,4,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2021-01-26,A,LEBRUN - LE JARDIN DES COEURS NICHANT,,,,01.13Z,NAFRev2,N,2.660275,47.426996,0.94,housenumber,4 Grande Rue 18260 Thou,18264_0004_00004,G,4 GRANDE RUE,
887485084,00016,88748508400016,O,2020-07-01,,,,2020-07-24T04:27:55,true,1,,,,LD,LA BILLARDIERE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.42Z,NAFRev2,N,2.66449,47.435667,0.93,street,La Billardiere 18260 Thou,18264_h5vvtz,G,LA BILLARDIERE,
890671415,00010,89067141500010,O,2020-10-13,,,,2020-11-05T04:05:32,true,1,,4,,,GRANDE RUE ,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,68.20B,NAFRev2,N,2.660275,47.426996,0.94,housenumber,4 Grande Rue 18260 Thou,18264_0004_00004,G,4 GRANDE RUE,
900840562,00012,90084056200012,O,1986-08-27,,,,2023-07-31T13:14:11,false,2,MAIRIE,7,,,GRANDE RUE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2023-07-11,F,,,,,94.99Z,NAFRev2,N,2.660534,47.426553,0.94,housenumber,7 Grande Rue 18260 Thou,18264_0004_00007,G,7 GRANDE RUE,
900840562,00020,90084056200020,O,2023-07-11,,,,2023-07-31T13:14:11,true,1,,2,,RTE,DE SUBLIGNY,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,94.99Z,NAFRev2,N,2.66149,47.42549,0.83,housenumber,2 Route de Subligny 18260 Thou,18264_0009_00002,G,2 ROUTE DE SUBLIGNY,
905248985,00012,90524898500012,O,2022-01-01,,,4332AA,2022-01-14T11:50:10,true,1,,2,,RTE,DE SUBLINY,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CLB,43.32A,NAFRev2,N,2.66149,47.42549,0.72,housenumber,2 Route de Subligny 18260 Thou,18264_0009_00002,G,2 ROUTE DE SUBLIGNY,
913164679,00015,91316467900015,O,2022-05-03,,,,2022-05-06T08:40:31,true,1,,2,,RUE,DE LA MARNIERE,18260,THOU,,,18264,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,68.20B,NAFRev2,N,2.65923,47.427366,0.93,housenumber,2 Rue de la Marniere 18260 Thou,18264_0006_00002,G,2 RUE DE LA MARNIERE,
913828828,00016,91382882800016,P,2022-07-01,,,,2022-05-24T16:29:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOU,,[ND],18264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
