siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102289,00015,21210228900015,O,1983-03-01,01,2021,,2023-11-27T13:20:28,true,3,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102289,00023,21210228900023,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.791441,47.172478,0.9,street,Place de la Mairie 21220 Détain-et-Bruant,21228_0090,D,PLACE DE LA MAIRIE,
262104144,00015,26210414400015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.791441,47.172478,0.9,street,Place de la Mairie 21220 Détain-et-Bruant,21228_0090,G,PLACE DE LA MAIRIE,
292102282,00012,29210228200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.1C,NAF1993,N,4.791441,47.172478,0.9,street,Place de la Mairie 21220 Détain-et-Bruant,21228_0090,G,PLACE DE LA MAIRIE,
310219506,00014,31021950600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312708977,00029,31270897700029,P,2013-04-01,,,,2021-08-20T11:03:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DETAIN-ET-BRUANT,,[ND],21228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
315204453,00023,31520445300023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
324022870,00020,32402287000020,O,2010-10-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DES SAUTEROTS,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,74.90A,NAFRev2,N,4.791786,47.172942,0.38,street,Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145,G,RUE SAINT PIERRE,
326586443,00037,32658644300037,O,1989-06-14,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
327283164,00017,32728316400017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LES ISSARDS,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,15.03,NAP,N,4.803448,47.154893,0.93,locality,Les Issards 21220 Détain-et-Bruant,21228_3joehm,G,LES ISSARDS,
327677258,00011,32767725800011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
331108977,00017,33110897700017,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347479461,00027,34747946100027,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348079971,00043,34807997100043,O,2013-12-06,02,2021,,2023-11-27T13:58:42,false,1,,,,,FERME DU POISET,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.50Z,NAFRev2,O,4.790366,47.1909,0.45,locality,Le Poiset 21220 Détain-et-Bruant,21228_nx13be,G,LE POISET,
351777826,00030,35177782600030,O,2009-06-01,,,,2019-11-14T14:00:23,false,3,,,,,EN GRENILLE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
351777826,00048,35177782600048,O,2009-06-01,,,,2019-11-14T14:00:23,false,1,,,,,EN GRENILLE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
351777826,00055,35177782600055,O,2016-07-12,,,,2021-02-23T11:04:20,true,1,,19,,RTE,DE COLLONGES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,LA CUISINE DU CHAUDRON RIEUR,56.21Z,NAFRev2,N,4.794052,47.173896,0.85,housenumber,19 Route de Collonges 21220 Détain-et-Bruant,21228_0045_00019,G,19 ROUTE DE COLLONGES,
353567225,00019,35356722500019,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377743216,00014,37774321600014,O,1989-11-01,NN,,,2021-09-07T07:48:47,true,5,,,,RUE,DU CENTRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,01.11Z,NAFRev2,N,4.79192,47.172752,0.93,street,Rue du Centre 21220 Détain-et-Bruant,21228_0035,G,RUE DU CENTRE,
379733447,00013,37973344700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAISON L'ARC EN CIEL,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,80.4D,NAF1993,N,7.7445422,48.6467149,0.84,poi.retirement_home,L'Arc-en-Ciel (Maison de retraite) Reichstett,https://osm.org/way/60682014,G,,
382424653,00014,38242465300014,O,1991-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
385085527,00021,38508552700021,O,1993-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
385266374,00011,38526637400011,O,1992-05-02,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387647613,00018,38764761300018,O,1992-05-11,NN,,,2019-11-14T14:00:23,true,3,DETAIN ET BRUANT,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797398,47.156446,0.93,locality,Bruant 21220 Détain-et-Bruant,21228_1yvil3,D,BRUANT,
388023293,00029,38802329300029,O,1998-01-02,,,,2019-11-14T14:00:23,true,1,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
393970827,00019,39397082700019,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,SEGUIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,92.6C,NAF1993,N,4.791161,47.172586,0.66,street,Impasse Seguin 21220 Détain-et-Bruant,21228_0150,G,IMPASSE SEGUIN,
405057381,00015,40505738100015,O,1982-12-31,NN,,,2023-05-05T20:32:43,true,4,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405057399,00017,40505739900017,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,LE POISET,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,01.43Z,NAFRev2,N,4.790366,47.1909,0.93,locality,Le Poiset 21220 Détain-et-Bruant,21228_nx13be,G,LE POISET,
405057407,00018,40505740700018,O,1982-12-31,NN,,,2021-02-23T11:29:20,true,3,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408192193,00022,40819219300022,O,1999-04-27,NN,,,2019-11-14T14:00:23,false,4,,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
408640894,00023,40864089400023,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,3,HAM DETAIN,,,LD,LES CORVEES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,4.797463,47.158133,0.75,street,Chemin des Corvées 21220 Détain-et-Bruant,21228_0048,G,CHEMIN DES CORVEES,
417925856,00011,41792585600011,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,BRUANT,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797398,47.156446,0.93,locality,Bruant 21220 Détain-et-Bruant,21228_1yvil3,D,BRUANT,
419579255,00029,41957925500029,O,2011-09-01,NN,,,2019-11-14T14:00:23,false,2,HAMEAU DE BRUANT,1,,CHE,DES CORVEES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,93.12Z,NAFRev2,O,4.797105,47.157883,0.82,housenumber,1 Chemin des Corvées 21220 Détain-et-Bruant,21228_0048_00001,G,1 CHEMIN DES CORVEES,
429692288,00013,42969228800013,O,2000-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,SAINT PIERRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.791786,47.172942,0.94,street,Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145,G,RUE SAINT PIERRE,
432340644,00025,43234064400025,O,2009-02-14,,,4322AZ,2019-11-14T14:00:23,false,2,,7,,CHE,DU BUIS,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,N,4.789968,47.173645,0.61,housenumber,7 Chemin des Buis 21220 Détain-et-Bruant,21228_0028_00007,G,7 CHEMIN DES BUIS,
433292158,00022,43329215800022,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,3,LES CORVEES DETAIN,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797463,47.158133,0.81,street,Chemin des Corvées 21220 Détain-et-Bruant,21228_0048,D,CHEMIN DES CORVEES,
437823487,00016,43782348700016,O,2001-07-02,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,ST PIERRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,4.791786,47.172942,0.8,street,Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145,G,RUE SAINT PIERRE,
437823487,00024,43782348700024,O,2009-01-12,,,,2022-05-09T14:34:29,true,2,,11,,RTE,DE COLLONGES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,96.09Z,NAFRev2,N,4.792498,47.173131,0.85,housenumber,11 Route de Collonges 21220 Détain-et-Bruant,21228_0045_00011,G,11 ROUTE DE COLLONGES,
441520707,00015,44152070700015,O,2002-04-03,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,SEGUIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.791161,47.172586,0.66,street,Impasse Seguin 21220 Détain-et-Bruant,21228_0150,G,IMPASSE SEGUIN,
443360805,00016,44336080500016,O,2002-09-01,NN,,4399DC,2019-11-14T14:00:23,false,5,,,,RUE,ST PIERRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.99D,NAFRev2,O,4.791786,47.172942,0.8,street,Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145,G,RUE SAINT PIERRE,
483371290,00014,48337129000014,O,2005-06-23,,,,2019-11-14T14:00:23,false,3,LA FERME DU POISET,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,4.790366,47.1909,0.4,locality,Le Poiset 21220 Détain-et-Bruant,21228_nx13be,D,LE POISET,
484699244,00022,48469924400022,O,2014-02-05,NN,,,2019-11-14T14:00:23,true,2,,24,,RTE,DE COLLONGES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,4.794428,47.173308,0.85,housenumber,24 Route de Collonges 21220 Détain-et-Bruant,21228_0045_00024,G,24 ROUTE DE COLLONGES,
488397589,00034,48839758900034,O,2016-04-01,,,,2021-02-23T13:52:57,true,1,,1,,,CHEM DES CORVEES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,4.797105,47.157883,0.83,housenumber,1 Chemin des Corvées 21220 Détain-et-Bruant,21228_0048_00001,G,1 CHEMIN DES CORVEES,
492732607,00048,49273260700048,O,2014-01-16,,,,2019-11-14T14:00:23,false,2,,13,,PL,DE LA MAIRIE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.51Z,NAFRev2,N,4.791615,47.172463,0.84,housenumber,13 Place de la Mairie 21220 Détain-et-Bruant,21228_0090_00013,G,13 PLACE DE LA MAIRIE,
497596023,00018,49759602300018,O,2007-03-13,,,,2019-11-14T14:00:23,true,2,,,,,AU VILLAGE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
499939668,00020,49993966800020,O,2010-01-01,NN,,,2019-11-14T14:00:23,false,2,FERME DU POISET,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2013-12-05,F,FERME DU POISET,,,,01.45Z,NAFRev2,O,4.790366,47.1909,0.45,locality,Le Poiset 21220 Détain-et-Bruant,21228_nx13be,D,LE POISET,
501048763,00012,50104876300012,O,2007-11-21,,,,2019-11-14T14:00:23,false,3,BRUANT BOURG CROISEMENT D8 D25,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
501048763,00020,50104876300020,O,2009-10-02,,,,2019-11-14T14:00:23,true,2,,1,,CHE,D ARCENANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,85.51Z,NAFRev2,N,4.797958,47.155814,0.82,housenumber,1 Chemin d’Arcenant 21220 Détain-et-Bruant,21228_0009_00001,G,1 CHEMIN D ARCENANT,
501511570,00019,50151157000019,O,2008-01-07,,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501826242,00015,50182624200015,O,2007-12-01,01,2021,4399CZ,2023-11-27T13:15:14,true,2,,,,,LE VILLAGE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2023-09-30,F,BROCARD DOMINIQUE ET FILS,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502011372,00013,50201137200013,O,2008-02-01,,,,2021-04-20T10:09:00,false,1,,,,,VILLAGE DE BRUANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,56.21Z,NAFRev2,N,4.7922,47.170983,0.58,street,Route de Bruant 21220 Détain-et-Bruant,21228_0020,G,ROUTE DE BRUANT,
502011372,00021,50201137200021,O,2021-04-16,,,8121ZZ,2021-05-12T08:39:59,true,2,,1,,CHE,CHEMIN D'ARCENANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2021-05-10,A,DAVID FRAICHOT,,,DAVID FRAICHOT,43.39Z,NAFRev2,N,4.797958,47.155814,0.86,housenumber,1 Chemin d’Arcenant 21220 Détain-et-Bruant,21228_0009_00001,G,1 CHEMIN D ARCENANT,
508235918,00010,50823591800010,O,2008-10-08,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU CENTRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,01.61Z,NAFRev2,N,4.79204,47.172649,0.93,housenumber,2 Rue du Centre 21220 Détain-et-Bruant,21228_0035_00002,G,2 RUE DU CENTRE,
508404522,00049,50840452200049,O,2023-05-24,,,4399CZ,2023-11-15T03:43:42,true,1,,11,,,RTE DE BRUANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2023-05-24,A,LVF RENOVATION,,,LVF RENOVATION,43.99C,NAFRev2,N,4.792982,47.169961,0.83,housenumber,11 Route de Bruant 21220 Détain-et-Bruant,21228_0020_00011,G,11 ROUTE DE BRUANT,
514444595,00011,51444459500011,O,2009-07-31,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE BRUANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,64.20Z,NAFRev2,N,4.7922,47.170983,0.8,street,Route de Bruant 21220 Détain-et-Bruant,21228_0020,G,ROUTE DE BRUANT,
514507789,00014,51450778900014,O,2009-07-30,,,,2019-11-14T14:00:23,true,1,,8,,IMP,DE LA FONTAINE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,70.10Z,NAFRev2,N,4.795953,47.156844,0.72,housenumber,8 Chemin de la Fontaine 21220 Détain-et-Bruant,21228_0070_00008,G,8 CHEMIN DE LA FONTAINE,
514557644,00010,51455764400010,O,2009-09-15,,,,2019-11-14T14:00:23,true,2,,,,PL,SAINT PIERRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,4.791786,47.172942,0.76,street,Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145,G,RUE SAINT PIERRE,
517578647,00730,51757864700730,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR SYLVAIN ANUS,,,,,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517970711,00019,51797071100019,O,2009-10-12,,,,2019-11-14T14:00:23,true,2,,,,,LE POISET,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2009-12-31,F,FERME DU POISET,,,,01.45Z,NAFRev2,N,4.790366,47.1909,0.93,locality,Le Poiset 21220 Détain-et-Bruant,21228_nx13be,G,LE POISET,
518787726,00505,51878772600505,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ M ANUS SYLVAIN,,,,LA FIN DU BOIS AU ROI,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529251340,00012,52925134000012,O,2010-12-18,,,,2019-11-14T14:00:23,true,2,,24,,RTE,ROUTE DE COLLONGES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,85.59B,NAFRev2,N,4.794428,47.173308,0.84,housenumber,24 Route de Collonges 21220 Détain-et-Bruant,21228_0045_00024,G,24 ROUTE DE COLLONGES,
529878167,00012,52987816700012,O,2011-01-03,01,2021,4399CZ,2023-11-27T13:54:12,true,1,,3,,IMP,SEGUIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,81.30Z,NAFRev2,O,4.791115,47.172547,0.79,housenumber,3 Impasse Seguin 21220 Détain-et-Bruant,21228_0150_00003,G,3 IMPASSE SEGUIN,
534571021,00011,53457102100011,O,2011-10-01,,,,2019-11-14T14:00:23,false,2,,11,,RTE,DE BRUANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.78C,NAFRev2,N,4.792982,47.169961,0.83,housenumber,11 Route de Bruant 21220 Détain-et-Bruant,21228_0020_00011,G,11 ROUTE DE BRUANT,
537577850,00028,53757785000028,P,2020-01-06,,,,2021-02-23T15:58:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DETAIN-ET-BRUANT,,[ND],21228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
538234295,00011,53823429500011,O,2011-12-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,SAINT PIERRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,62.02A,NAFRev2,N,4.791786,47.172983,0.94,housenumber,5 Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145_00005,G,5 RUE SAINT PIERRE,
538574377,00098,53857437700098,O,2012-08-13,,,,2019-11-14T14:00:23,false,2,LA FIN DU BOIS DU ROI,,,,CHEZ MONSIEUR ANUS SYLVAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538612193,00044,53861219300044,O,2012-02-21,,,,2019-11-14T14:00:23,false,1,CHEZ MR ANUS SYLVAIN,,,,LA FIN DU BOIS AU ROI,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752861799,00019,75286179900019,O,2012-07-09,,,9602BB,2019-11-14T14:00:23,true,2,,10,,RTE,DE DETAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,96.02B,NAFRev2,N,4.797221,47.157175,0.82,housenumber,10 Route de Détain 21220 Détain-et-Bruant,21228_0055_00010,G,10 ROUTE DE DETAIN,
778669499,00056,77866949900056,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DETAIN,,,LD,LES CORVEES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.797463,47.158133,0.75,street,Chemin des Corvées 21220 Détain-et-Bruant,21228_0048,G,CHEMIN DES CORVEES,
790925846,00020,79092584600020,P,2018-03-15,,,,2019-11-14T14:00:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DETAIN-ET-BRUANT,,[ND],21228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-23,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
800092041,00014,80009204100014,O,2014-03-01,,,,2019-11-14T14:00:23,true,1,,34,,RTE,DE DETAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,4.796448,47.160809,0.82,housenumber,34 Route de Détain 21220 Détain-et-Bruant,21228_0055_00034,G,34 ROUTE DE DETAIN,
801772302,00015,80177230200015,O,2014-04-09,,,,2019-11-14T14:00:23,true,1,,11,,RTE,DE COLLONGES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,43.99D,NAFRev2,N,4.792498,47.173131,0.85,housenumber,11 Route de Collonges 21220 Détain-et-Bruant,21228_0045_00011,G,11 ROUTE DE COLLONGES,
804774578,00012,80477457800012,O,2014-08-25,,,,2019-11-14T14:00:23,true,1,,8,,,ROUTE DE DETAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,47.99A,NAFRev2,N,4.797286,47.156905,0.94,housenumber,8 Route de Détain 21220 Détain-et-Bruant,21228_0055_00008,G,8 ROUTE DE DETAIN,
809248099,00016,80924809900016,O,2015-01-26,,,,2022-08-06T12:31:29,true,3,,3,,IMP,SEGUIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.90D,NAFRev2,N,4.791115,47.172547,0.79,housenumber,3 Impasse Seguin 21220 Détain-et-Bruant,21228_0150_00003,G,3 IMPASSE SEGUIN,
810114108,00014,81011410800014,O,2015-03-09,,,,2019-11-14T14:00:23,true,1,,,,,LARRET GANDEAU,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2015-03-09,A,KAYANE,,,,01.43Z,NAFRev2,N,4.795417,47.160661,0.91,street,Chemin du Larret Gandeau 21220 Détain-et-Bruant,21228_0080,G,CHEMIN DU LARRET GANDEAU,
820710978,00017,82071097800017,O,2016-05-31,01,2021,,2023-11-27T14:58:05,true,2,,1,,,CHEM DES CORVEES,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,AZIMUT PARTNERS,70.22Z,NAFRev2,O,4.797105,47.157883,0.83,housenumber,1 Chemin des Corvées 21220 Détain-et-Bruant,21228_0048_00001,G,1 CHEMIN DES CORVEES,
822494456,00012,82249445600012,O,2016-08-25,,,,2019-11-14T14:00:23,true,1,,18,,RTE,DE DETAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,43.99C,NAFRev2,N,4.797046,47.158877,0.82,interpolation,18 Route de Détain 21220 Détain-et-Bruant,,G,16 ROUTE DE DETAIN,
824032296,00017,82403229600017,O,2016-11-07,,,,2019-11-14T14:00:23,true,1,,18,,RTE,DE DETAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,4.797046,47.158877,0.82,interpolation,18 Route de Détain 21220 Détain-et-Bruant,,G,16 ROUTE DE DETAIN,
834054132,00016,83405413200016,O,2018-01-02,,,4331ZB,2022-06-24T11:52:12,true,2,,2,,RTE,DE DETAIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,JCS-AMENAGEMENTS,43.31Z,NAFRev2,N,4.797596,47.156514,0.81,housenumber,2 Route de Détain 21220 Détain-et-Bruant,21228_0055_00002,G,2 ROUTE DE DETAIN,
839311578,00018,83931157800018,O,2002-06-25,,,,2019-11-14T14:00:23,true,1,,5,,RUE,SAINT PIERRE,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2002-06-25,A,,,,,94.99Z,NAFRev2,N,4.791786,47.172983,0.94,housenumber,5 Rue Saint-Pierre 21220 Détain-et-Bruant,21228_0145_00005,G,5 RUE SAINT PIERRE,
843507252,00024,84350725200024,O,2020-11-27,,,,2021-02-11T03:45:40,true,1,,1,,,CHE D'ARCENANT A,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.91A,NAFRev2,N,4.797958,47.155814,0.74,housenumber,1 Chemin d’Arcenant 21220 Détain-et-Bruant,21228_0009_00001,G,1 CHEMIN D ARCENANT,
851830901,00019,85183090100019,O,2019-06-18,01,2021,,2023-11-27T15:37:24,true,2,,4,,RLE,BRUYANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2019-09-21,A,GUILLAUME WACGNERE,,,GUILLAUME WACGNERE AMENAGEMENT INTERIEUR ET DECORATION,74.10Z,NAFRev2,O,4.791739,47.172093,0.8,housenumber,4 Ruelle Bruyant 21220 Détain-et-Bruant,21228_0023_00004,G,4 RUELLE BRUYANT,
882958325,00012,88295832500012,P,2020-04-16,,,,2020-04-20T11:02:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DETAIN-ET-BRUANT,,[ND],21228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-16,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
888961125,00018,88896112500018,O,2020-09-03,,,,2020-09-22T03:53:42,true,1,,3,,IMP,SEGUIN,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,COQUARD SERVICES A LA PERSONNE,81.30Z,NAFRev2,N,4.791115,47.172547,0.79,housenumber,3 Impasse Seguin 21220 Détain-et-Bruant,21228_0150_00003,G,3 IMPASSE SEGUIN,
889050290,00010,88905029000010,P,2020-08-01,,,7410ZP,2020-09-18T04:03:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DETAIN-ET-BRUANT,,[ND],21228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
891391518,00018,89139151800018,O,2020-12-01,,,,2023-11-08T19:42:33,true,2,,2,,CHE,D'ARCENANT,21220,DETAIN-ET-BRUANT,,,21228,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,70.22Z,NAFRev2,N,4.797493,47.156057,0.82,housenumber,2 Chemin d’Arcenant 21220 Détain-et-Bruant,21228_0009_00002,G,2 CHEMIN D ARCENANT,