siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607084,00019,21760708400019,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
217607084,00027,21760708400027,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,4,,8,,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.42473,49.738189,0.95,housenumber,8 Rue de Rouen 76400 Toussaint,76708_0170_00008,G,8 RUE DE ROUEN,
217607084,00035,21760708400035,O,1987-05-27,NN,,,2021-10-27T08:10:34,false,5,,,,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2020-01-01,F,CAMPING MUNICIPAL DU CANADA,,,,55.30Z,NAFRev2,O,0.42504,49.737916,0.95,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
217607084,00043,21760708400043,O,2002-05-21,NN,,,2014-02-07T16:16:22,false,4,MAIRIE,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2011-09-24,F,LOTISSEMENT  RESIDENCE DE LA VALLEE,,,,42.99Z,NAFRev2,N,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
217607084,00050,21760708400050,O,2005-05-31,,,,2017-02-01T09:27:07,false,3,MAIRIE,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2016-03-26,F,RESIDENCE DE L OBSERVATOIRE,,,,42.99Z,NAFRev2,N,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
217607084,00068,21760708400068,O,2021-09-01,,,,2022-08-06T11:57:22,false,1,,9,C,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.42248,49.739198,0.95,interpolation,9 Rue de Rouen 76400 Toussaint,,G,7 RUE DE ROUEN,
247600570,00029,24760057000029,O,2002-06-10,NN,,,2017-01-24T10:56:58,false,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
247600570,00037,24760057000037,O,2003-07-01,NN,,,2017-01-24T10:56:58,false,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D'ENTREPRISES,,,,84.11Z,NAFRev2,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
257600502,00013,25760050200013,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,0.42504,49.737916,0.95,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
267600856,00426,26760085600426,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.455141,49.732792,0.38,street,Hameau les Maisons Neuves 76400 Toussaint,76708_vme15h,G,HAMEAU LES MAISONS NEUVES,
267602795,00010,26760279500010,O,1993-02-05,NN,,,2022-01-18T09:34:56,true,4,MAIRIE,,,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.42504,49.737916,0.95,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
300006954,00022,30000695400022,O,,,,,,true,1,,,,,LE CLOS DES POMMIERS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,7.46255,48.4906472,0.89,poi.apartment,Le clos des pommiers (Appartement) Rosheim,https://osm.org/node/4669940911,G,,
301306890,00015,30130689000015,O,1974-01-01,NN,,,,true,1,,14,,RUE,DE L EGLISE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,0.421757,49.737308,0.95,housenumber,14 Rue de l’Eglise 76400 Toussaint,76708_0090_00014,G,14 RUE DE L EGLISE,
301586665,00012,30158666500012,O,,,,,,true,1,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301667382,00032,30166738200032,O,1989-02-15,NN,,,2008-11-07T00:17:44,true,3,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
303443683,00022,30344368300022,O,,,,,,true,1,,,,,ZONE ACTIVITES ARTISANALES,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.428683,49.734275,0.59,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
303799464,00019,30379946400019,O,1975-01-01,NN,,,2008-11-07T00:19:26,false,4,,3,T,RUE,DU CHATEAU,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.3A,NAF1993,O,0.422845,49.736726,0.84,housenumber,3ter Rue du Chateau d’Eau 76400 Toussaint,76708_0060_00003_ter,G,3TER RUE DU CHATEAU D EAU,
303799464,00027,30379946400027,O,1997-05-01,NN,,,2014-07-08T00:12:12,true,4,ZONE ARTISANALE D 926,,,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,0.42504,49.737916,0.95,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
303953046,00024,30395304600024,O,,NN,,4334ZC,2015-03-17T00:11:18,true,1,,14,,RUE,DE L EGLISE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,0.421757,49.737308,0.95,housenumber,14 Rue de l’Eglise 76400 Toussaint,76708_0090_00014,G,14 RUE DE L EGLISE,
307691998,00016,30769199800016,O,1974-01-01,NN,,,,true,1,,,,,LE VILLAGE VAL ROBERT,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,0.421145,49.736203,0.56,street,Val Robert 76400 Toussaint,76708_B013,G,VAL ROBERT,
309617793,00026,30961779300026,O,,,,,,true,1,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
311564173,00020,31156417300020,O,,,,,,true,1,,,,CHE,DE BEAUVAIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,0.425766,49.737995,0.76,street,Rue de Beauvais 76400 Toussaint,76708_0040,G,RUE DE BEAUVAIS,
312544471,00013,31254447100013,O,1978-01-01,NN,,4120AZ,2015-05-14T04:39:55,true,5,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313830358,00013,31383035800013,O,,,,,,true,1,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1983-09-03,F,,,,,01.50,NAP,N,,,0,,,,,,
313874240,00036,31387424000036,O,1991-01-01,NN,,4120AZ,2018-03-19T19:32:51,true,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,43.99C,NAFRev2,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
314838368,00087,31483836800087,O,2007-12-28,,,4120AZ,2015-03-18T00:59:49,false,2,ZONE INDUSTRIELLE DE TOUSSAINT,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,41.20A,NAFRev2,O,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
315078949,00023,31507894900023,O,,NN,,,,true,1,,16,,RUE,DU HETRE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,60.10,NAP,N,0.416425,49.739102,0.95,housenumber,16 Rue du Hetre 76400 Toussaint,76708_0120_00016,G,16 RUE DU HETRE,
315400325,00017,31540032500017,O,1979-01-01,NN,,,2008-12-15T09:21:00,false,4,,,,HAM,DE BEAUVAIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,01.41Z,NAFRev2,N,0.433931,49.7368,0.93,street,Hameau de Beauvais 76400 Toussaint,76708_tsg66u,G,HAMEAU DE BEAUVAIS,
315627125,00026,31562712500026,O,,,,,,true,1,,,,,ZONE ACTIVITES ARTISANALES,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.428683,49.734275,0.59,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
316791284,00136,31679128400136,O,2006-01-24,NN,,,2008-04-26T09:11:07,false,2,D 26 - ZA,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2006-05-16,F,LES ATELIERS DU SOMMEIL,,,,52.4H,NAFRev1,O,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
318395514,00033,31839551400033,O,2006-02-14,NN,,,2021-10-02T03:36:49,true,2,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,31.2A,NAFRev1,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
322438516,00013,32243851600013,O,1981-08-01,NN,,,2011-04-23T05:10:52,true,5,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
331392878,00012,33139287800012,O,1985-01-01,NN,,,,true,1,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332253145,00020,33225314500020,O,1987-03-31,NN,,,2009-12-16T15:17:25,false,4,CHEZ M.RAIMBOURG GEORGES,,,HAM,DE BEAUVAIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.61Z,NAFRev2,N,0.433931,49.7368,0.93,street,Hameau de Beauvais 76400 Toussaint,76708_tsg66u,G,HAMEAU DE BEAUVAIS,
333128221,00012,33312822100012,O,1929-02-08,NN,,,,true,1,,,,,BOIS DE L'EPINAY,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,02.0B,NAF1993,N,0.425493,49.73897,0.67,street,Rue de l’Epinay 76400 Toussaint,76708_0095,G,RUE DE L EPINAY,
336940697,00053,33694069700053,O,2005-06-02,,,,2021-02-23T10:54:18,true,4,,,,HAM,DE GREUVILLE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,90.03A,NAFRev2,N,0.459501,49.728101,0.71,locality,Pres le Bois de Gruville 76400 Toussaint,76708_B007,G,PRES LE BOIS DE GRUVILLE,
341820942,00306,34182094200306,O,2015-03-30,,,,2016-02-23T10:21:25,false,2,ZA,,,RUE,DE ROUENS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.12A,NAFRev2,O,0.42504,49.737916,0.83,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
342163169,00036,34216316900036,O,1997-04-01,,,,,false,3,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,50.1Z,NAFRev1,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
342839495,00435,34283949500435,O,2013-09-20,,,,2017-08-30T09:17:01,false,2,,,,RUE,DU STADE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.10A,NAFRev2,N,0.421936,49.738778,0.95,street,Rue du Stade 76400 Toussaint,76708_0190,G,RUE DU STADE,
343088902,00022,34308890200022,O,2018-01-27,,,,2018-11-30T11:06:48,true,1,FECAMP,22,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,,68.20A,NAFRev2,N,0.427448,49.735837,0.78,housenumber,22 Rue de Rouen 76400 Toussaint,76708_0170_00022,G,22 RUE DE ROUEN,
343552592,00010,34355259200010,O,,NN,,,,true,1,,2,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1F,NAF1993,N,0.424425,49.738449,0.77,housenumber,2 Rue de Rouen 76400 Toussaint,76708_0170_00002,G,2 RUE DE ROUEN,
344729025,00017,34472902500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
346050024,00618,34605002400618,O,1995-12-01,NN,,,2021-10-27T08:37:44,false,4,RES DU PUITS,,,RUE,DU 19 MARS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.423786,49.737836,0.95,street,Rue du 19 Mars 76400 Toussaint,76708_0022,G,RUE DU 19 MARS,
347822371,00154,34782237100154,O,2016-09-15,00,2020,,2022-08-29T09:30:07,false,3,MODULE 1 2 3 HOTEL D ENTREPRISE,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,46.73B,NAFRev2,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
347891517,00034,34789151700034,O,1990-01-15,NN,,,2016-04-26T03:53:06,false,5,,3,,RUE,DU 19 MARS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,0.424223,49.738125,0.95,housenumber,3 Rue du 19 Mars 76400 Toussaint,76708_0022_00003,G,3 RUE DU 19 MARS,
349821629,00020,34982162900020,O,1993-10-01,NN,,,2021-10-27T08:39:53,false,6,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,RESONANCE,60.10Z,NAFRev2,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
351682042,00012,35168204200012,O,1989-09-01,NN,,4520AC,2015-03-17T00:30:13,true,4,,,,,ZONE INDUSTRIELLE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,50.1Z,NAF1993,O,0.428683,49.734275,0.33,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
352717912,00013,35271791200013,O,1989-10-01,NN,,,2007-01-18T09:27:43,true,4,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353807753,00010,35380775300010,O,1990-02-01,NN,,,2023-03-01T11:52:32,true,4,,3,,RUE,DU 19 MARS 1962,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20A,NAFRev2,N,0.424238,49.738095,0.94,housenumber,3 Rue du 19 Mars 1962 76400 Toussaint,76708_0080_00003,G,3 RUE DU 19 MARS 1962,
378336895,00016,37833689500016,O,1990-05-29,NN,,,2008-01-04T21:15:26,true,3,,,,,ZONE ACTIV COMMERC ARTISAN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378701924,00011,37870192400011,O,1990-07-01,11,2020,4520AA,2022-08-29T09:05:48,true,4,ZA COMMERCIALES ET ARTISANALES,,,,ZONE ACTIVITES ARTISANALES,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.428683,49.734275,0.59,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
378748842,00028,37874884200028,O,1994-08-29,NN,,,,true,4,,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
379765738,00016,37976573800016,O,1990-09-17,NN,,,2015-01-21T11:44:47,true,4,ZA,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381244078,00014,38124407800014,O,,NN,,,,true,1,,,,,LE CLOS DES POMMIERS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,52.6D,NAF1993,N,7.46255,48.4906472,0.89,poi.apartment,Le clos des pommiers (Appartement) Rosheim,https://osm.org/node/4669940911,G,,
382735983,00019,38273598300019,O,1991-07-16,NN,,,2017-01-13T04:59:35,true,4,,,,,LE VILLAGE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,0.459501,49.728101,0.43,locality,Pres le Bois de Gruville 76400 Toussaint,76708_B007,G,PRES LE BOIS DE GRUVILLE,
383462314,00055,38346231400055,O,2016-10-31,,,4520AA,2017-01-17T09:21:43,true,1,ZA,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,APN DEVELOPPEMENT COMPETITION,45.20A,NAFRev2,O,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
384010161,00014,38401016100014,O,1992-01-13,,,,,true,1,,,,,ZONE D ACTIVITE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,28.3C,NAF1993,N,0.428683,49.734275,0.31,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
384417846,00019,38441784600019,O,1992-01-01,NN,,,,true,3,,,,HAM,DE BEAUVAIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.433931,49.7368,0.93,street,Hameau de Beauvais 76400 Toussaint,76708_tsg66u,G,HAMEAU DE BEAUVAIS,
390641116,00020,39064111600020,O,1991-07-08,,,,,false,3,M.BRUNO DEVEAU,4,,RTE,DES BOIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.1E,NAF1993,N,0.420663,49.737079,0.76,housenumber,4 Rue des Bois 76400 Toussaint,76708_0045_00004,G,4 RUE DES BOIS,
390929255,00045,39092925500045,O,1996-01-01,NN,,,2007-03-30T14:47:48,false,3,,,,RUE,DU STADE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.421936,49.738778,0.95,street,Rue du Stade 76400 Toussaint,76708_0190,G,RUE DU STADE,
392498069,00013,39249806900013,O,1993-08-30,NN,,,2011-01-06T10:27:09,false,4,,,,,ZA,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,68.20A,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
392953709,00012,39295370900012,O,1993-07-02,NN,,,2015-11-30T10:55:26,false,3,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398454041,00011,39845404100011,O,1994-06-16,NN,,,,true,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
400483525,00046,40048352500046,O,2009-04-30,NN,,,2013-05-18T03:43:44,true,2,,,,,ZA,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.69B,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
400508644,00012,40050864400012,O,1995-01-01,NN,,,2008-11-08T01:09:09,false,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
401241633,00015,40124163300015,O,1995-04-11,NN,,,2011-05-03T00:22:01,false,4,,2,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,52.2C,NAF1993,O,0.424425,49.738449,0.77,housenumber,2 Rue de Rouen 76400 Toussaint,76708_0170_00002,G,2 RUE DE ROUEN,
401829775,00022,40182977500022,O,1997-01-06,NN,,,,true,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.2Z,NAF1993,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
402308985,00314,40230898500314,O,2017-06-30,02,2020,,2022-08-29T09:23:00,false,2,,,,RUE,DU STADE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,41.10A,NAFRev2,O,0.421936,49.738778,0.95,street,Rue du Stade 76400 Toussaint,76708_0190,G,RUE DU STADE,
403036965,00016,40303696500016,O,1995-11-06,NN,,,2008-11-08T01:14:40,true,5,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,28.7Q,NAFRev1,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
403299688,00016,40329968800016,O,1995-12-05,NN,,,2006-11-25T15:02:43,true,3,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
404522120,00017,40452212000017,O,1982-12-31,NN,,,2008-01-04T20:41:56,true,3,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404522138,00019,40452213800019,O,,NN,,,2012-02-13T02:38:36,true,1,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522146,00012,40452214600012,O,1990-07-01,NN,,,2009-06-27T08:03:59,true,4,,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408499242,00019,40849924200019,O,1996-07-25,NN,,,2012-07-06T09:44:34,true,4,ZA,,,RTE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,68.20B,NAFRev2,N,0.42504,49.737916,0.74,street,Rue de Rouen 76400 Toussaint,76708_0170,G,RUE DE ROUEN,
410095327,00012,41009532700012,O,1996-11-12,NN,,,,true,4,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2A,NAF1993,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
411849805,00014,41184980500014,O,1997-01-01,NN,,,2007-06-01T12:20:55,true,3,,,,,LE TROU DU RENARD,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.453171,49.741755,0.94,street,Le Trou du Renard 76400 Toussaint,76708_B008,G,LE TROU DU RENARD,
413938267,00015,41393826700015,O,1997-10-01,,,,,true,1,,39,,RUE,DE ROUEN,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,51.1T,NAF1993,N,0.425483,49.737656,0.95,housenumber,39 Rue de Rouen 76400 Toussaint,76708_0170_00039,G,39 RUE DE ROUEN,
414958678,00016,41495867800016,O,1998-01-05,,,,,true,1,,12,,RUE,BOUYERE SUR LE ROC,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,51.1T,NAF1993,N,0.419333,49.738381,0.85,housenumber,12 Rue Bruyere sur le Roc 76400 Toussaint,76708_0050_00012,G,12 RUE BRUYERE SUR LE ROC,
414981175,00030,41498117500030,O,2004-01-15,NN,,,2009-04-07T06:04:26,true,3,,20,,RUE,DU CHATEAU D EAU,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.425812,49.73524,0.95,housenumber,20 Rue du Chateau d’Eau 76400 Toussaint,76708_0060_00020,G,20 RUE DU CHATEAU D EAU,
418362851,00010,41836285100010,O,1998-03-21,NN,,,2019-01-25T09:09:24,true,3,ZONE ARTISANALE,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,D,ZONE ARTISANALE,
418758462,00018,41875846200018,O,1998-04-23,,,,,true,1,,27,,RTE,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,0.416771,49.738573,0.53,housenumber,27 Rue du Hetre 76400 Toussaint,76708_0120_00027,G,27 RUE DU HETRE,
418967881,00016,41896788100016,O,1998-05-04,NN,,,2019-06-24T13:33:38,true,3,CHEZ M.RAIMBOURG GEORGES,,,HAM,DE BEAUVAIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.433931,49.7368,0.93,street,Hameau de Beauvais 76400 Toussaint,76708_tsg66u,G,HAMEAU DE BEAUVAIS,
421041559,00038,42104155900038,O,2004-02-01,,,,2006-11-25T16:13:27,false,3,ZONE ARTISANALE,,,,,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2004-12-25,F,I. MARK,,,,52.1J,NAFRev1,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,D,ZONE ARTISANALE,
421105032,00013,42110503200013,O,1998-12-01,NN,,,2012-05-05T06:36:26,true,5,,,,,ZONE ARTISANALE,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,27.12Z,NAFRev2,O,0.428683,49.734275,0.94,locality,Zone Artisanale 76400 Toussaint,76708_B014,G,ZONE ARTISANALE,
423061241,00018,42306124100018,O,1999-05-01,NN,,,2019-04-09T04:10:14,true,4,,,,,LE PETIT BOSC,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.443682,49.734481,0.94,street,le Petit Bosc 76400 Toussaint,76708_B015,G,LE PETIT BOSC,
424503654,00024,42450365400024,O,2001-08-20,NN,,,2015-01-22T13:45:42,true,6,,,,,BOIS DE L EPINAY,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,68.31Z,NAFRev2,N,0.425493,49.73897,0.67,street,Rue de l’Epinay 76400 Toussaint,76708_0095,G,RUE DE L EPINAY,
428655997,00016,42865599700016,P,1999-11-01,,,,2011-05-03T00:40:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TOUSSAINT,,[ND],76708,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-05-31,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
429203078,00028,42920307800028,O,2009-05-01,,,,2022-10-17T09:36:21,true,2,,10,,RUE,DES BOIS,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,68.20B,NAFRev2,N,0.419544,49.73667,0.94,housenumber,10 Rue des Bois 76400 Toussaint,76708_0045_00010,G,10 RUE DES BOIS,
430411108,00011,43041110800011,O,2000-04-17,NN,,,2009-07-28T11:01:16,true,4,,,,,ZA,76400,TOUSSAINT,,,76708,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,62.02A,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,