siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700663,00015,18570066300015,O,1985-09-30,NN,,,2018-09-29T12:02:48,true,3,,,,,,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185706314,00019,18570631400019,O,1985-11-19,NN,,,2008-01-04T18:18:31,true,3,,,,,,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705294,00019,21570529400019,O,1983-03-01,11,2018,,2020-08-25T10:17:55,true,4,,1,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.022451,49.441841,0.94,housenumber,1 Rue Principale 57840 Ottange,57529_0460_00001,G,1 RUE PRINCIPALE,
215705294,00027,21570529400027,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,15,,RUE,DES ECOLES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBL NONDKEIL,,,,85.20Z,NAFRev2,N,6.0154,49.426463,0.94,housenumber,15 Rue des Ecoles 57840 Ottange,57529_0160_00015,G,15 RUE DES ECOLES,
215705294,00035,21570529400035,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,4,,,,RUE,DES ECOLES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB LA PLUME ET L ENCRIER,,,,85.10Z,NAFRev2,N,6.012684,49.428386,0.94,street,Rue des Ecoles 57840 Ottange,57529_0160,G,RUE DES ECOLES,
215705294,00043,21570529400043,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,,,RUE,DE L'USINE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EPC CENRE,,,,85.20Z,NAFRev2,N,6.021123,49.442219,0.94,street,Rue de l'Usine 57840 Ottange,57529_0580,G,RUE DE L USINE,
215705294,00068,21570529400068,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'USINE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE CENTRE J CURIE,,,,80.1Z,NAFRev1,N,6.021123,49.442219,0.94,street,Rue de l'Usine 57840 Ottange,57529_0580,G,RUE DE L USINE,
215705294,00076,21570529400076,O,1990-06-22,11,2018,,2020-08-25T10:17:55,false,4,,,,RUE,DE L'USINE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JOLIOT CURIE,,,,85.20Z,NAFRev2,N,6.021123,49.442219,0.94,street,Rue de l'Usine 57840 Ottange,57529_0580,G,RUE DE L USINE,
215705294,00084,21570529400084,O,1994-12-25,NN,,,2008-01-04T18:37:02,false,2,,1,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.022451,49.441841,0.94,housenumber,1 Rue Principale 57840 Ottange,57529_0460_00001,G,1 RUE PRINCIPALE,
215705294,00092,21570529400092,O,1995-12-25,NN,,,2008-01-04T18:37:02,false,2,,1,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.022451,49.441841,0.94,housenumber,1 Rue Principale 57840 Ottange,57529_0460_00001,G,1 RUE PRINCIPALE,
265701524,00018,26570152400018,O,1983-03-01,NN,,,2008-04-26T08:31:04,true,3,,,,RUE,PRINCIPALE,57840,OTTANGE,,BP 11,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.022451,49.441841,0.94,street,Rue Principale 57840 Ottange,57529_0460,G,RUE PRINCIPALE,
300128873,00019,30012887300019,O,,,,,,true,1,,4,,RUE,DE LA MONTAGNE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.23,NAP,N,6.016886,49.442024,0.94,housenumber,4 Rue de la Montagne 57840 Ottange,57529_0340_00004,G,4 RUE DE LA MONTAGNE,
301746376,00013,30174637600013,O,1900-01-01,NN,,,2008-01-04T19:16:32,true,3,,,,,,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
302424585,00016,30242458500016,O,,,,,,true,1,,13,,RUE,DE LA MONTAGNE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.016942,49.442424,0.94,housenumber,13 Rue de la Montagne 57840 Ottange,57529_0340_00013,G,13 RUE DE LA MONTAGNE,
302507736,00015,30250773600015,O,,NN,,,,true,1,,,,RUE,DE LA COUR,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,O,6.022773,49.441773,0.94,street,Rue de la Cour 57840 Ottange,57529_0100,G,RUE DE LA COUR,
302891114,00316,30289111400316,O,2012-10-01,NN,,,2016-04-26T01:42:37,false,3,,,,,ROUTE DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,87.30A,NAFRev2,O,6.023108,49.442128,0.94,street,Route de Rumelange 57840 Ottange,57529_0520,G,ROUTE DE RUMELANGE,
302891114,00340,30289111400340,O,2014-02-28,NN,,,2017-05-04T01:51:08,false,2,,4,,RUE,DE L'ATELIER,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,87.30A,NAFRev2,O,6.023638,49.445156,0.81,housenumber,4 Rue de Atelier 57840 Ottange,57529_0013_00004,G,4 RUE DE ATELIER,
302893243,00014,30289324300014,O,,NN,,,,true,1,,5,,RUE,DE NONKEIL,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.018159,49.439185,0.51,housenumber,5 Rue de Saint Jean de Sauves 57840 Ottange,57529_0525_00005,G,5 RUE DE SAINT JEAN DE SAUVES,
304512080,00017,30451208000017,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2C,NAF1993,N,6.017267,49.441555,0.94,housenumber,42 Rue Principale 57840 Ottange,57529_0460_00042,G,42 RUE PRINCIPALE,
304794993,00028,30479499300028,O,,NN,,,,true,1,,1,,RUE,D AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.014701,49.42445,0.87,street,Rue d'Audun-le-tiche 57840 Ottange,57529_0020,G,RUE D AUDUN LE TICHE,
305247843,00017,30524784300017,O,,NN,,,,true,1,,5,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.019102,49.441871,0.94,housenumber,5 Grand'Rue 57840 Ottange,57529_0480_00005,G,5 GRAND RUE,
306129990,00025,30612999000025,O,,NN,,,,true,1,,1,,,NOUVELLE RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,51.5F,NAF1993,N,6.018401,49.439514,0.39,housenumber,1 Rue de Saint Jean de Sauves 57840 Ottange,57529_0525_00001,G,1 RUE DE SAINT JEAN DE SAUVES,
306263070,00022,30626307000022,O,1900-01-01,NN,,,2006-10-27T00:12:14,false,3,,78,,RUE,DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,14.3Z,NAFRev1,N,6.028883,49.454847,0.85,housenumber,78 Route de Rumelange 57840 Ottange,57529_0520_00078,G,78 ROUTE DE RUMELANGE,
306452061,00048,30645206100048,O,,NN,,,,true,1,,2,,RUE,DU PUITS,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.019282,49.443312,0.94,housenumber,2 Rue du Puits 57840 Ottange,57529_0470_00002,G,2 RUE DU PUITS,
307193102,00018,30719310200018,O,,NN,,,,true,1,,13,,RUE,DES PRES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1985-09-11,F,,,,,01.00,NAP,N,6.012985,49.424154,0.94,housenumber,13 Rue des Prés 57840 Ottange,57529_0440_00013,G,13 RUE DES PRES,
307235390,00019,30723539000019,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.07,NAP,N,6.01675,49.44179,0.94,housenumber,54 Rue Principale 57840 Ottange,57529_0460_00054,G,54 RUE PRINCIPALE,
307323980,00010,30732398000010,O,,,,,,true,1,,2,,RUE,D'AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.014701,49.42445,0.94,housenumber,2 Rue d'Audun-le-tiche 57840 Ottange,57529_0020_00002,G,2 RUE D AUDUN LE TICHE,
309597524,00029,30959752400029,O,1981-03-01,NN,,,2010-09-09T16:13:21,true,4,,2,,RUE,DU MOULIN,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.016434,49.441996,0.94,housenumber,2 Rue du Moulin 57840 Ottange,57529_0360_00002,G,2 RUE DU MOULIN,
310497516,00016,31049751600016,O,,,,,,true,1,,1,,RUE,DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,6.023108,49.442128,0.73,street,Route de Rumelange 57840 Ottange,57529_0520,G,ROUTE DE RUMELANGE,
311066708,00018,31106670800018,O,1900-01-01,NN,,,2012-07-28T11:45:33,true,4,,35,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.018321,49.441385,0.94,housenumber,35 Rue Principale 57840 Ottange,57529_0460_00035,G,35 RUE PRINCIPALE,
311514897,00017,31151489700017,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,6.020163,49.441566,0.94,housenumber,9 Rue Principale 57840 Ottange,57529_0460_00009,G,9 RUE PRINCIPALE,
311779516,00013,31177951600013,O,1980-01-01,NN,,,2014-07-08T00:15:55,true,5,,33,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,O,6.018493,49.441405,0.94,housenumber,33 Rue Principale 57840 Ottange,57529_0460_00033,G,33 RUE PRINCIPALE,
311941702,00012,31194170200012,O,1978-01-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,6.018321,49.441385,0.94,housenumber,35 Rue Principale 57840 Ottange,57529_0460_00035,G,35 RUE PRINCIPALE,
312259583,00010,31225958300010,O,1900-01-01,NN,,,,false,4,,15,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,6.019586,49.44154,0.94,housenumber,15 Rue Principale 57840 Ottange,57529_0460_00015,G,15 RUE PRINCIPALE,
312259583,00028,31225958300028,O,1992-12-25,NN,,,2008-12-21T05:17:28,true,3,,4,B,RUE,DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,6.023967,49.443078,0.71,housenumber,4 bis Route de Rumelange 57840 Ottange,57529_0520_00004_bis,G,4 BIS ROUTE DE RUMELANGE,
314110263,00014,31411026300014,O,,,,,,true,1,,13,,RUE,DE LA MONTAGNE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.016942,49.442424,0.94,housenumber,13 Rue de la Montagne 57840 Ottange,57529_0340_00013,G,13 RUE DE LA MONTAGNE,
314122144,00012,31412214400012,O,,NN,,,,true,1,,2,B,RUE,DU MOULIN,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.1D,NAF1993,N,6.016121,49.442139,0.8,housenumber,2 bis Rue du Moulin 57840 Ottange,57529_0360_00002_bis,G,2 BIS RUE DU MOULIN,
314268764,00029,31426876400029,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.4C,NAF1993,N,6.01821,49.441174,0.94,housenumber,37 Rue Principale 57840 Ottange,57529_0460_00037,G,37 RUE PRINCIPALE,
315248450,00019,31524845000019,O,,,,,,true,1,,28,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.022451,49.441841,0.81,street,Rue Principale 57840 Ottange,57529_0460,G,RUE PRINCIPALE,
315460261,00011,31546026100011,O,,NN,,,,true,1,,,,RTE,DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,6.023108,49.442128,0.84,street,Route de Rumelange 57840 Ottange,57529_0520,G,ROUTE DE RUMELANGE,
315491738,00029,31549173800029,O,,NN,,,,true,1,,23,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,6.017677,49.442257,0.94,housenumber,23 Grand'Rue 57840 Ottange,57529_0480_00023,G,23 GRAND RUE,
315956664,00041,31595666400041,O,1900-01-01,NN,,,2011-04-28T00:15:55,false,4,,6,,RUE,DU FUNICULAIRE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,45.2V,NAF1993,O,6.019621,49.443344,0.94,housenumber,6 Rue du Funiculaire 57840 Ottange,57529_0210_00006,G,6 RUE DU FUNICULAIRE,
315956664,00066,31595666400066,O,2020-10-15,,,4399CZ,2021-02-23T10:41:32,false,1,,11,,RUE,D AUDUN,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.99C,NAFRev2,N,6.016108,49.443144,0.94,housenumber,11 Rue d'Audun 57840 Ottange,57529_0019_00011,G,11 RUE D AUDUN,
316328467,00022,31632846700022,O,1987-05-21,NN,,,2014-07-08T00:20:14,true,5,,40,B,RTE,DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,O,6.025072,49.448999,0.78,housenumber,40 b Route de Rumelange 57840 Ottange,57529_0520_00040_b,G,40 B ROUTE DE RUMELANGE,
317018166,00015,31701816600015,O,1979-01-01,NN,,,2008-11-07T00:32:35,true,3,,13,,RUE,DU MOULIN,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4J,NAFRev1,N,6.015858,49.442151,0.94,housenumber,13 Rue du Moulin 57840 Ottange,57529_0360_00013,G,13 RUE DU MOULIN,
319945762,00015,31994576200015,O,,,,,,true,1,,29,,RUE,DES PRES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.012793,49.425287,0.94,housenumber,29 Rue des Prés 57840 Ottange,57529_0440_00029,G,29 RUE DES PRES,
319979530,00015,31997953000015,O,,,,,,true,1,,18,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,6.018472,49.442251,0.94,housenumber,18 Grand'Rue 57840 Ottange,57529_0480_00018,G,18 GRAND RUE,
320040587,00018,32004058700018,O,1973-12-01,NN,,,,true,1,,24,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,O,6.022451,49.441841,0.81,street,Rue Principale 57840 Ottange,57529_0460,G,RUE PRINCIPALE,
320101009,00027,32010100900027,O,,NN,,,,true,1,,17,,RUE,DES ECOLES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.2B,NAF1993,N,6.015455,49.424591,0.94,housenumber,17 Rue des Ecoles 57840 Ottange,57529_0160_00017,G,17 RUE DES ECOLES,
320705098,00012,32070509800012,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,6.020163,49.441566,0.94,housenumber,9 Rue Principale 57840 Ottange,57529_0460_00009,G,9 RUE PRINCIPALE,
321146888,00011,32114688800011,O,,NN,,,,true,1,,18,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,6.018472,49.442251,0.94,housenumber,18 Grand'Rue 57840 Ottange,57529_0480_00018,G,18 GRAND RUE,
321790487,00011,32179048700011,O,,NN,,,,true,1,,4,,RUE,D AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.014354,49.424637,0.94,housenumber,4 Rue d'Audun-le-tiche 57840 Ottange,57529_0020_00004,G,4 RUE D AUDUN LE TICHE,
322156910,00018,32215691000018,O,,,,,,true,1,,2,,RUE,D AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.014701,49.42445,0.94,housenumber,2 Rue d'Audun-le-tiche 57840 Ottange,57529_0020_00002,G,2 RUE D AUDUN LE TICHE,
322429689,00019,32242968900019,O,,,,,,true,1,,30,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.022451,49.441841,0.81,street,Rue Principale 57840 Ottange,57529_0460,G,RUE PRINCIPALE,
322737826,00014,32273782600014,O,,,,,,true,1,,8,,,NOUVELLE RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.6444581,50.0710522,0.82,poi.track,Rue Nouvelle (Chemin) Catillon-sur-Sambre,https://osm.org/way/156816957,G,,
323523035,00018,32352303500018,O,1982-02-01,NN,,,2008-11-07T00:40:13,false,4,,11,,RUE,DES PRES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,15.8C,NAF1993,O,6.013045,49.42357,0.94,housenumber,11 Rue des Prés 57840 Ottange,57529_0440_00011,G,11 RUE DES PRES,
323523043,00012,32352304300012,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,6.016965,49.441652,0.94,housenumber,48 Rue Principale 57840 Ottange,57529_0460_00048,G,48 RUE PRINCIPALE,
323832303,00016,32383230300016,O,,NN,,,,true,1,,27,,CITE,MONCEAU,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.017594,49.443315,0.66,housenumber,27 Rue Monceau 57840 Ottange,57529_0330_00027,G,27 RUE MONCEAU,
324550763,00019,32455076300019,O,,NN,,,,true,1,,,,,PRESBYTERE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
325036630,00011,32503663000011,O,1982-06-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,6.022451,49.441841,0.81,street,Rue Principale 57840 Ottange,57529_0460,G,RUE PRINCIPALE,
325198273,00014,32519827300014,O,,,,,,true,1,,31,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.017307,49.442296,0.94,housenumber,31 Grand'Rue 57840 Ottange,57529_0480_00031,G,31 GRAND RUE,
325436103,00015,32543610300015,O,1982-09-20,NN,,,2015-10-01T03:30:13,true,4,,1,,RUE,DE LA MONTAGNE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,47.11B,NAFRev2,N,6.01672,49.442057,0.94,housenumber,1 Rue de la Montagne 57840 Ottange,57529_0340_00001,G,1 RUE DE LA MONTAGNE,
325881936,00018,32588193600018,O,,,,,,true,1,,,,LOT,DU SOUS GRAUVE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,6.021338,49.443478,0.48,street,Rue du Grauve 57840 Ottange,57529_0240,G,RUE DU GRAUVE,
325900611,00014,32590061100014,O,,,,,,true,1,,2,,RUE,D AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.014701,49.42445,0.94,housenumber,2 Rue d'Audun-le-tiche 57840 Ottange,57529_0020_00002,G,2 RUE D AUDUN LE TICHE,
326299344,00027,32629934400027,O,1991-01-01,NN,,,2013-06-25T19:26:54,true,5,,1,,RUE,DE L ATELIER,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,49.41A,NAFRev2,O,6.022819,49.445927,0.73,street,Rue de Atelier 57840 Ottange,57529_0013,G,RUE DE ATELIER,
326917358,00011,32691735800011,O,,,,,,true,1,,,,,STADE MUNICIPAL,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
327434585,00011,32743458500011,O,,,,,,true,1,,1,,RUE,DE RUMELANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.13,NAP,N,6.023108,49.442128,0.73,street,Route de Rumelange 57840 Ottange,57529_0520,G,ROUTE DE RUMELANGE,
327739041,00025,32773904100025,O,2014-06-30,NN,,,2021-02-23T10:49:12,true,3,,9,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2015-06-30,A,L ESCALE,,,,56.10A,NAFRev2,N,6.020163,49.441566,0.94,housenumber,9 Rue Principale 57840 Ottange,57529_0460_00009,G,9 RUE PRINCIPALE,
327779617,00015,32777961700015,O,1983-06-15,NN,,,2008-01-04T19:31:40,true,3,,31,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.017307,49.442296,0.94,housenumber,31 Grand'Rue 57840 Ottange,57529_0480_00031,G,31 GRAND RUE,
328262282,00010,32826228200010,O,,NN,,,,true,1,,36,,RUE,D'AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.0109,49.426699,0.94,housenumber,36 Rue d'Audun-le-tiche 57840 Ottange,57529_0020_00036,G,36 RUE D AUDUN LE TICHE,
328854534,00018,32885453400018,O,,NN,,,,true,1,,21,,RUE,BOULAY,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,52.6E,NAF1993,N,6.5014608,49.1871401,0.8,poi,Rue Alexis Weber (Pont) Boulay-Moselle,https://osm.org/way/131183942,G,,
329839971,00010,32983997100010,O,,NN,,,,true,1,,31,,,GRAND'RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.017307,49.442296,0.94,housenumber,31 Grand'Rue 57840 Ottange,57529_0480_00031,G,31 GRAND RUE,
330018532,00029,33001853200029,O,,NN,,,,true,1,,28,,,GRAND RUE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,6.017686,49.442304,0.94,housenumber,28 Grand'Rue 57840 Ottange,57529_0480_00028,G,28 GRAND RUE,
330195272,00019,33019527200019,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,67.04,NAP,N,6.01675,49.44179,0.94,housenumber,54 Rue Principale 57840 Ottange,57529_0460_00054,G,54 RUE PRINCIPALE,
330374729,00011,33037472900011,O,1984-05-09,NN,,,,false,4,,8,,PL,D ANGLIERS,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.1B,NAF1993,O,6.017852,49.441608,0.83,housenumber,8 Place d'Angliers 57840 Ottange,57529_0005_00008,G,8 PLACE D ANGLIERS,
330374729,00029,33037472900029,O,2000-09-18,NN,,,2009-10-23T20:08:17,true,4,,5,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1C,NAFRev1,O,6.020772,49.441636,0.94,housenumber,5 Rue Principale 57840 Ottange,57529_0460_00005,G,5 RUE PRINCIPALE,
330538760,00019,33053876000019,O,1983-02-09,NN,,,2008-01-04T20:00:49,true,3,,36,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.022451,49.441841,0.81,street,Rue Principale 57840 Ottange,57529_0460,G,RUE PRINCIPALE,
331092338,00010,33109233800010,O,,,,,,true,1,,11,,RUE,DES ECOLES NONDKEIL,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.014406,49.427153,0.67,housenumber,11 Rue des Ecoles 57840 Ottange,57529_0160_00011,G,11 RUE DES ECOLES,
331351973,00010,33135197300010,O,1984-10-01,NN,,,2006-11-25T10:16:25,true,3,,2,,RUE,DES ECOLES NONDKEIL,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,6.012618,49.428267,0.65,housenumber,2 Rue des Ecoles 57840 Ottange,57529_0160_00002,G,2 RUE DES ECOLES,
331372540,00012,33137254000012,O,,NN,,,,true,1,,2,,RUE,AUDUN LE TICHE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.3A,NAF1993,N,6.014701,49.42445,0.9,housenumber,2 Rue d'Audun-le-tiche 57840 Ottange,57529_0020_00002,G,2 RUE D AUDUN LE TICHE,
331888479,00010,33188847900010,O,1985-03-01,NN,,,2009-11-06T20:20:27,true,4,LD ANCIENNE USINE,3,B,RTE,DE RUMELANGE,57840,OTTANGE,,BP NÂ°17,57529,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,26.7Z,NAFRev1,O,6.021532,49.444792,0.72,housenumber,3 bis Route de Rumelange 57840 Ottange,57529_0520_00003_bis,G,3 BIS ROUTE DE RUMELANGE,
332095843,00014,33209584300014,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.017116,49.441887,0.94,housenumber,46 Rue Principale 57840 Ottange,57529_0460_00046,G,46 RUE PRINCIPALE,
332144138,00010,33214413800010,O,,NN,,,,true,1,,39,,RUE,SAINTE BARBE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.43,NAP,N,6.011636,49.444895,0.76,housenumber,39 Cite Sainte-barbe 57840 Ottange,57529_b006_00039,G,39 CITE SAINTE BARBE,
332144146,00013,33214414600013,O,,NN,,,,true,1,,39,,RUE,SAINTE BARBE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.011636,49.444895,0.76,housenumber,39 Cite Sainte-barbe 57840 Ottange,57529_b006_00039,G,39 CITE SAINTE BARBE,
332282193,00017,33228219300017,O,,NN,,,,true,1,,6,,RUE,DE DIFFERDANGE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.23,NAP,N,6.020635,49.445773,0.94,housenumber,6 Rue de Differdange 57840 Ottange,57529_0120_00006,G,6 RUE DE DIFFERDANGE,
332368562,00028,33236856200028,O,1996-06-24,NN,,,,true,1,,17,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,6.01943,49.441526,0.94,housenumber,17 Rue Principale 57840 Ottange,57529_0460_00017,G,17 RUE PRINCIPALE,
332512854,00016,33251285400016,O,,NN,,,,true,1,,11,,RUE,DES ECOLES,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.014406,49.427153,0.94,housenumber,11 Rue des Ecoles 57840 Ottange,57529_0160_00011,G,11 RUE DES ECOLES,
332899335,00035,33289933500035,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,50.2Z,NAF1993,N,6.016865,49.441711,0.94,housenumber,50 Rue Principale 57840 Ottange,57529_0460_00050,G,50 RUE PRINCIPALE,
334465994,00013,33446599400013,O,1986-01-01,NN,,4332AA,2016-09-13T19:31:01,true,4,,51,,RUE,DU MOULIN,57840,OTTANGE,,,57529,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,N,6.013903,49.442242,0.94,housenumber,51 Rue du Moulin 57840 Ottange,57529_0360_00051,G,51 RUE DU MOULIN,