siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401035,00013,21540103500013,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,3,,1,B,RUE,DES ECOLES,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.915998,49.131047,0.56,housenumber,1 bis Rue de l'Ecole 54800 Bruville,54103_0050_00001_bis,G,1 BIS RUE DE L ECOLE,
215401035,00039,21540103500039,O,1997-01-01,NN,,,2013-10-05T12:35:57,false,4,MAIRIE,1,B,RUE,DES ECOLES,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.915998,49.131047,0.56,housenumber,1 bis Rue de l'Ecole 54800 Bruville,54103_0050_00001_bis,G,1 BIS RUE DE L ECOLE,
255403271,00018,25540327100018,O,1995-09-12,NN,,,2015-08-18T08:26:13,true,5,MAIRIE,1,B,RUE,DES ECOLES,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,84.13Z,NAFRev2,N,5.915998,49.131047,0.56,housenumber,1 bis Rue de l'Ecole 54800 Bruville,54103_0050_00001_bis,G,1 BIS RUE DE L ECOLE,
255403750,00011,25540375000011,O,2003-01-06,NN,,,2015-05-14T03:47:15,true,4,MAIRIE,18,,RUE,DES ECOLES,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,84.11Z,NAFRev2,N,5.916319,49.130956,0.56,street,Rue de l'Ecole 54800 Bruville,54103_0050,G,RUE DE L ECOLE,
265402818,00016,26540281800016,O,1992-01-01,NN,,,2016-07-23T12:08:39,true,4,MAIRIE,1,B,RUE,DES ECOLES,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.915998,49.131047,0.56,housenumber,1 bis Rue de l'Ecole 54800 Bruville,54103_0050_00001_bis,G,1 BIS RUE DE L ECOLE,
316227297,00017,31622729700017,O,,NN,,,,true,1,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
322565425,00012,32256542500012,O,1981-05-26,NN,,,2019-08-31T03:43:15,true,4,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325793230,00013,32579323000013,O,1982-11-01,NN,,,2012-09-20T05:09:59,true,3,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326526647,00010,32652664700010,O,1983-01-01,NN,,,2020-06-30T09:53:29,true,5,,24,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,O,5.917251,49.12875,0.93,housenumber,24 Rue de Mars-la-tour 54800 Bruville,54103_0120_00024,G,24 RUE DE MARS LA TOUR,
327968293,00016,32796829300016,O,1982-12-19,NN,,,2006-12-22T09:51:44,false,4,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330919598,00012,33091959800012,O,,,,,,true,1,,2,,RUE,MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,77.11,NAP,N,5.915974,49.130809,0.93,housenumber,2 Rue de Mars-la-tour 54800 Bruville,54103_0120_00002,G,2 RUE DE MARS LA TOUR,
337952949,00010,33795294900010,O,1985-06-01,NN,,,2020-03-28T03:47:45,true,3,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339151680,00024,33915168000024,O,,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,15.1A,NAF1993,N,5.915077,49.1312,0.93,housenumber,5 Rue de la Fontaine 54800 Bruville,54103_0080_00005,G,5 RUE DE LA FONTAINE,
343445656,00014,34344565600014,O,1987-11-20,NN,,,2020-11-14T03:37:47,false,4,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347824245,00018,34782424500018,O,1988-04-01,NN,,,2017-05-04T05:51:09,true,3,,16,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.916473,49.129972,0.93,housenumber,16 Rue de Mars-la-tour 54800 Bruville,54103_0120_00016,G,16 RUE DE MARS LA TOUR,
350367165,00023,35036716500023,O,1990-12-31,NN,,,2006-12-15T00:36:11,false,4,,,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,G,URCOURT,
353731359,00017,35373135900017,O,,NN,,,,true,1,,16,,RUE,MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,5.916473,49.129972,0.93,housenumber,16 Rue de Mars-la-tour 54800 Bruville,54103_0120_00016,G,16 RUE DE MARS LA TOUR,
378675540,00017,37867554000017,O,1990-04-21,NN,,,2015-11-01T03:43:34,true,3,,10,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916317,49.130309,0.93,housenumber,10 Rue de Mars-la-tour 54800 Bruville,54103_0120_00010,G,10 RUE DE MARS LA TOUR,
379138316,00029,37913831600029,O,2019-03-11,,,,2019-04-08T15:16:24,true,1,,5,,RUE,DE MARS-LA-TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,5.916591,49.130019,0.93,housenumber,5 Rue de Mars-la-tour 54800 Bruville,54103_0120_00005,G,5 RUE DE MARS LA TOUR,
379715899,00017,37971589900017,O,,NN,,,,true,1,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
379716103,00013,37971610300013,O,,NN,,,,true,1,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383022951,00016,38302295100016,O,1991-10-01,NN,,1101ZQ,2015-03-17T00:35:17,true,5,,32,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS JOYEUX,,,,11.01Z,NAFRev2,O,5.917497,49.127666,0.93,housenumber,32 Rue de Mars-la-tour 54800 Bruville,54103_0120_00032,G,32 RUE DE MARS LA TOUR,
388511750,00019,38851175000019,O,1992-04-01,NN,,,2007-01-18T09:31:10,true,3,URCOURT,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,D,URCOURT,
402512206,00010,40251220600010,O,,NN,,,,true,1,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
404186785,00014,40418678500014,O,1995-02-02,NN,,,2008-01-04T20:35:56,true,3,,5,,RUE,DE LA FONTAINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.915077,49.1312,0.93,housenumber,5 Rue de la Fontaine 54800 Bruville,54103_0080_00005,G,5 RUE DE LA FONTAINE,
407883305,00010,40788330500010,O,1975-10-01,NN,,,2008-06-05T11:28:19,true,5,URCOURT,,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,G,URCOURT,
409077658,00014,40907765800014,O,1978-01-01,NN,,,2019-06-28T03:40:57,true,4,,5,,RUE,DE L EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,N,5.915677,49.131748,0.93,housenumber,5 Rue de l'Eglise 54800 Bruville,54103_0060_00005,G,5 RUE DE L EGLISE,
409077666,00017,40907766600017,O,1981-12-01,NN,,,2007-03-29T10:07:31,true,1,,,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,G,URCOURT,
409077674,00011,40907767400011,O,,NN,,,,true,1,,,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,G,URCOURT,
409797628,00016,40979762800016,O,1996-10-25,NN,,,2018-04-10T15:20:24,false,4,MR BARBE PIERRICK,12,,RUE,DE L'EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20A,NAFRev2,N,5.916614,49.131997,0.93,housenumber,12 Rue de l'Eglise 54800 Bruville,54103_0060_00012,G,12 RUE DE L EGLISE,
412360869,00017,41236086900017,O,1996-09-01,,,,,true,1,,5,,RUE,DE L EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,74.5A,NAF1993,N,5.915677,49.131748,0.93,housenumber,5 Rue de l'Eglise 54800 Bruville,54103_0060_00005,G,5 RUE DE L EGLISE,
419170592,00010,41917059200010,O,1998-05-26,NN,,,2018-04-10T15:39:14,false,4,M BARBE PIERRICK,12,,RUE,DE L'EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20A,NAFRev2,N,5.916614,49.131997,0.93,housenumber,12 Rue de l'Eglise 54800 Bruville,54103_0060_00012,G,12 RUE DE L EGLISE,
427756341,00025,42775634100025,O,2019-06-12,,,,2020-01-20T20:01:59,true,1,,3,,RUE,DU MOULIN,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,71.12B,NAFRev2,N,5.91423,49.132082,0.93,housenumber,3 Rue du Moulin 54800 Bruville,54103_0121_00003,G,3 RUE DU MOULIN,
430002337,00011,43000233700011,O,2000-03-15,NN,,,2008-11-08T01:52:26,false,4,,1,,RUE,DE L'EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,5.915828,49.130927,0.93,housenumber,1 Rue de l'Eglise 54800 Bruville,54103_0060_00001,G,1 RUE DE L EGLISE,
431329697,00012,43132969700012,O,1982-01-01,NN,,,,true,3,,7,,RUE,MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.916956,49.129784,0.93,housenumber,7 Rue de Mars-la-tour 54800 Bruville,54103_0120_00007,G,7 RUE DE MARS LA TOUR,
439362021,00016,43936202100016,O,2001-10-02,NN,,,2008-01-04T20:33:03,true,3,,2,,RUE,DE L'EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,5.91576,49.131089,0.93,housenumber,2 Rue de l'Eglise 54800 Bruville,54103_0060_00002,G,2 RUE DE L EGLISE,
441984960,00019,44198496000019,O,2002-05-01,NN,,,2017-05-04T04:56:22,true,4,,21,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.917525,49.128383,0.93,housenumber,21 Rue de Mars-la-tour 54800 Bruville,54103_0120_00021,G,21 RUE DE MARS LA TOUR,
442104279,00017,44210427900017,O,2002-04-15,NN,,,2018-04-10T15:41:12,false,4,MR BARBE PIERRICK,12,,RUE,DE L EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20A,NAFRev2,N,5.916614,49.131997,0.93,housenumber,12 Rue de l'Eglise 54800 Bruville,54103_0060_00012,G,12 RUE DE L EGLISE,
447931726,00015,44793172600015,O,2003-03-31,NN,,,2010-09-07T04:17:01,true,4,URCOURT,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,D,URCOURT,
448560946,00056,44856094600056,O,2017-03-05,,,,2018-05-25T12:01:52,false,2,,8,,HAM,D'URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,N,5.937363,49.13223,0.72,housenumber,8 Urcourt 54800 Bruville,54103_uqd0v8_00008,G,8 URCOURT,
450063854,00019,45006385400019,O,2003-05-06,NN,,,2006-10-31T23:54:39,false,3,URCOURT,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,85.1C,NAFRev1,N,5.936904,49.131807,0.93,street,Urcourt 54800 Bruville,54103_uqd0v8,D,URCOURT,
451275820,00012,45127582000012,O,2003-11-24,NN,,,2015-11-27T03:37:06,true,3,,12,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916258,49.130182,0.93,housenumber,12 Rue de Mars-la-tour 54800 Bruville,54103_0120_00012,G,12 RUE DE MARS LA TOUR,
480068949,00019,48006894900019,O,2004-12-20,NN,,,2019-03-20T03:46:31,true,3,,5,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916591,49.130019,0.93,housenumber,5 Rue de Mars-la-tour 54800 Bruville,54103_0120_00005,G,5 RUE DE MARS LA TOUR,
482103934,00014,48210393400014,O,2005-05-04,,,,2006-11-25T20:01:06,false,2,,,,RUE,DU MOULIN,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,85.1G,NAFRev1,N,5.914973,49.132377,0.93,street,Rue du Moulin 54800 Bruville,54103_0121,G,RUE DU MOULIN,
490284718,00056,49028471800056,O,2020-11-09,,,4321AB,2020-11-19T13:37:36,true,1,,6,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,DR ELECTRICITE,43.21A,NAFRev2,N,5.937274,49.13189,0.93,housenumber,6 Urcourt 54800 Bruville,54103_uqd0v8_00006,G,6 URCOURT,
491998613,00013,49199861300013,O,2006-07-26,,,,2016-08-03T16:08:39,false,3,,,,RUE,DU MOULIN,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,68.20B,NAFRev2,N,5.914973,49.132377,0.93,street,Rue du Moulin 54800 Bruville,54103_0121,G,RUE DU MOULIN,
491998613,00021,49199861300021,O,2016-07-19,,,,2016-08-03T16:07:07,true,1,,5,T,RTE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,5.916689,49.130144,0.81,interpolation,5 Rue de Mars-la-tour 54800 Bruville,,G,3 RUE DE MARS LA TOUR,
493539696,00028,49353969600028,O,2018-07-25,01,2018,,2020-08-25T10:39:22,true,1,,32,,RUE,DE MARS-LA-TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,49.41A,NAFRev2,O,5.917497,49.127666,0.93,housenumber,32 Rue de Mars-la-tour 54800 Bruville,54103_0120_00032,G,32 RUE DE MARS LA TOUR,
498064963,00016,49806496300016,O,2007-05-21,,,,2014-07-10T00:50:56,false,3,,7,,RUE,DE LA FONTAINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.31Z,NAFRev2,N,5.91495,49.130527,0.93,housenumber,7 Rue de la Fontaine 54800 Bruville,54103_0080_00007,G,7 RUE DE LA FONTAINE,
500265806,00017,50026580600017,O,2007-10-01,NN,,,2014-07-10T00:59:25,false,5,,11,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22B,NAFRev2,N,5.917147,49.129607,0.93,housenumber,11 Rue de Mars-la-tour 54800 Bruville,54103_0120_00011,G,11 RUE DE MARS LA TOUR,
501259022,00017,50125902200017,O,2008-01-02,,,4520AB,2017-11-08T12:05:15,true,2,,4,,RUE,DE LA FONTAINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2017-11-06,F,LA GRANGE DE L ANCIENNE,,,,45.20A,NAFRev2,N,5.915182,49.131452,0.93,housenumber,4 Rue de la Fontaine 54800 Bruville,54103_0080_00004,G,4 RUE DE LA FONTAINE,
501433148,00019,50143314800019,O,2007-10-01,,,,2008-08-20T04:31:43,true,3,,,,HAM,D URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-06-01,F,L'ABIME DE CERAMBEAU,,,,01.49Z,NAFRev2,N,5.936904,49.131807,0.76,street,Urcourt 54800 Bruville,54103_uqd0v8,G,URCOURT,
504956608,00013,50495660800013,O,2008-05-15,,,,2019-01-22T04:30:45,true,1,,6,,RUE,DE LA FONTAINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,5.91491,49.131456,0.93,housenumber,6 Rue de la Fontaine 54800 Bruville,54103_0080_00006,G,6 RUE DE LA FONTAINE,
513383497,00023,51338349700023,O,2017-01-01,01,2018,,2020-08-25T10:28:23,true,1,,8,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.937363,49.13223,0.93,housenumber,8 Urcourt 54800 Bruville,54103_uqd0v8_00008,G,8 URCOURT,
519879738,00028,51987973800028,O,2012-12-10,,,,2013-01-29T08:34:09,true,2,,2,,RUE,DE L EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,47.89Z,NAFRev2,N,5.91576,49.131089,0.93,housenumber,2 Rue de l'Eglise 54800 Bruville,54103_0060_00002,G,2 RUE DE L EGLISE,
527619449,00012,52761944900012,O,2010-10-11,,,9602AB,2014-06-27T01:13:04,true,1,,4,,RTE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,96.02A,NAFRev2,N,5.916004,49.130645,0.81,housenumber,4 Rue de Mars-la-tour 54800 Bruville,54103_0120_00004,G,4 RUE DE MARS LA TOUR,
533816872,00014,53381687200014,O,2011-07-22,,,1813ZC,2019-10-15T04:04:51,true,4,,20,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,D J MAY STUDIO,74.10Z,NAFRev2,N,5.916705,49.129411,0.93,housenumber,20 Rue de Mars-la-tour 54800 Bruville,54103_0120_00020,G,20 RUE DE MARS LA TOUR,
534148226,00010,53414822600010,O,2011-09-01,,,4332AA,2017-02-05T04:54:03,true,1,,17,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.99D,NAFRev2,N,5.939345,49.133184,0.93,housenumber,17 Urcourt 54800 Bruville,54103_uqd0v8_00017,G,17 URCOURT,
646711929,00018,64671192900018,O,,,,,,true,1,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750096372,00016,75009637200016,O,1986-02-05,,,,2012-03-07T11:22:55,true,1,MAIRIE DE BRUVILLE,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1986-02-05,A,,,,,94.99Z,NAFRev2,N,5.916319,49.130956,0.63,street,Rue de l'Ecole 54800 Bruville,54103_0050,D,RUE DE L ECOLE,
752592287,00011,75259228700011,O,2012-04-23,,,,2012-07-10T08:01:13,true,1,,,,RUE,DU MOULIN,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,47.99A,NAFRev2,N,5.914973,49.132377,0.93,street,Rue du Moulin 54800 Bruville,54103_0121,G,RUE DU MOULIN,
752970798,00019,75297079800019,O,2012-08-15,,,,2016-03-30T03:56:44,true,2,,17,,HAM,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.10Z,NAFRev2,N,5.939345,49.133184,0.93,housenumber,17 Urcourt 54800 Bruville,54103_uqd0v8_00017,G,17 URCOURT,
783272396,00012,78327239600012,O,,NN,,,,true,1,,,,,,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,41.02,NAP,N,,,0,,,,,,
790275671,00010,79027567100010,O,2011-07-19,,,,2013-01-04T20:02:27,true,1,,3,,CHE,DU MOULIN,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,47.99A,NAFRev2,N,5.91423,49.132082,0.7,housenumber,3 Rue du Moulin 54800 Bruville,54103_0121_00003,G,3 RUE DU MOULIN,
790661185,00013,79066118500013,O,2013-02-01,,,4391BZ,2019-11-07T03:39:33,true,3,,1,B,RUE,DE L ECOLE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,5.915998,49.131047,0.8,housenumber,1 bis Rue de l'Ecole 54800 Bruville,54103_0050_00001_bis,G,1 BIS RUE DE L ECOLE,
795227180,00028,79522718000028,O,2019-08-01,,,,2019-09-18T03:52:09,true,1,,12,,RUE,DE L'EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.49Z,NAFRev2,N,5.916614,49.131997,0.93,housenumber,12 Rue de l'Eglise 54800 Bruville,54103_0060_00012,G,12 RUE DE L EGLISE,
797383999,00019,79738399900019,O,2013-09-16,,,,2016-03-18T03:32:43,true,2,,5,,RTE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,N,5.916591,49.130019,0.81,housenumber,5 Rue de Mars-la-tour 54800 Bruville,54103_0120_00005,G,5 RUE DE MARS LA TOUR,
800164675,00012,80016467500012,O,2014-02-01,,,,2019-06-26T15:06:41,true,2,,16,B,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.62Z,NAFRev2,N,5.916759,49.129729,0.82,housenumber,16 bis Rue de Mars-la-tour 54800 Bruville,54103_0120_00016_bis,G,16 BIS RUE DE MARS LA TOUR,
800838328,00014,80083832800014,O,2014-02-15,,,,2014-03-06T11:37:52,true,1,,9,,,HAMEAU DE HURCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.99A,NAFRev2,N,5.939127,49.13224,0.42,housenumber,9 Urcourt 54800 Bruville,54103_uqd0v8_00009,G,9 URCOURT,
801794736,00018,80179473600018,O,2014-04-15,NN,,,2017-05-04T10:01:21,true,2,,1,,RUE,DE L ECOLE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,01.61Z,NAFRev2,O,5.916319,49.130956,0.93,housenumber,1 Rue de l'Ecole 54800 Bruville,54103_0050_00001,G,1 RUE DE L ECOLE,
802531574,00019,80253157400019,O,2012-05-21,,,,2018-04-06T18:01:21,true,1,,1,,RUE,DE LA BRASINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,47.99A,NAFRev2,N,5.919162,49.129957,0.93,housenumber,1 Rue de la Brasine 54800 Bruville,54103_0015_00001,G,1 RUE DE LA BRASINE,
820261477,00013,82026147700013,O,2016-05-01,,,,2016-05-13T08:42:54,true,1,,11,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,74.20Z,NAFRev2,N,5.917147,49.129607,0.93,housenumber,11 Rue de Mars-la-tour 54800 Bruville,54103_0120_00011,G,11 RUE DE MARS LA TOUR,
820972289,00012,82097228900012,O,2016-07-01,,,,2018-04-06T18:05:47,true,1,,12,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.916258,49.130182,0.93,housenumber,12 Rue de Mars-la-tour 54800 Bruville,54103_0120_00012,G,12 RUE DE MARS LA TOUR,
825392335,00014,82539233500014,O,2017-01-30,,,,2019-05-17T08:35:36,true,2,,28,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,85.59B,NAFRev2,N,5.917403,49.128335,0.93,housenumber,28 Rue de Mars-la-tour 54800 Bruville,54103_0120_00028,G,28 RUE DE MARS LA TOUR,
838256287,00015,83825628700015,O,2018-04-01,,,8129BP,2018-03-28T17:25:38,true,1,,25,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,J G PAYSAGE,81.29B,NAFRev2,N,5.917602,49.128181,0.93,housenumber,25 Rue de Mars-la-tour 54800 Bruville,54103_0120_00025,G,25 RUE DE MARS LA TOUR,
839144821,00015,83914482100015,O,2018-04-20,,,,2018-04-24T08:10:39,true,1,,8,,,URCOURT,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-04-20,A,MERCIER EMMANUELLE,,,,01.11Z,NAFRev2,N,5.937363,49.13223,0.93,housenumber,8 Urcourt 54800 Bruville,54103_uqd0v8_00008,G,8 URCOURT,
841815525,00016,84181552500016,O,2018-08-01,,,,2018-11-06T04:28:57,true,1,,24,,RUE,DE MARS-LA-TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,5.917251,49.12875,0.93,housenumber,24 Rue de Mars-la-tour 54800 Bruville,54103_0120_00024,G,24 RUE DE MARS LA TOUR,
848444634,00010,84844463400010,O,2019-02-19,,,4334ZC,2019-02-20T04:07:48,true,1,,7,B,RUE,DE LA FONTAINE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,43.34Z,NAFRev2,N,5.915061,49.130195,0.82,housenumber,7 bis Rue de la Fontaine 54800 Bruville,54103_0080_00007_bis,G,7 BIS RUE DE LA FONTAINE,
851071928,00010,85107192800010,O,2019-05-02,,,,2019-05-24T13:08:08,true,1,,16,B,RUE,DE L EGLISE,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.41Z,NAFRev2,N,5.916348,49.133207,0.8,housenumber,16 bis Rue de l'Eglise 54800 Bruville,54103_0060_00016_bis,G,16 BIS RUE DE L EGLISE,
879044709,00019,87904470900019,O,2019-11-01,,,0162ZP,2019-11-19T10:51:01,true,1,,4,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,MG MARECHALERIE,01.62Z,NAFRev2,N,5.916004,49.130645,0.93,housenumber,4 Rue de Mars-la-tour 54800 Bruville,54103_0120_00004,G,4 RUE DE MARS LA TOUR,
881705826,00017,88170582600017,O,2020-02-10,,,4391AZ,2020-02-19T03:50:43,true,1,,6,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,43.91B,NAFRev2,N,5.916182,49.130515,0.93,housenumber,6 Rue de Mars-la-tour 54800 Bruville,54103_0120_00006,G,6 RUE DE MARS LA TOUR,
882665979,00010,88266597900010,O,2020-03-31,,,,2020-03-28T03:47:45,true,1,,15,,RUE,DE MARS LA TOUR,54800,BRUVILLE,,,54103,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.11Z,NAFRev2,N,5.91726,49.129161,0.93,housenumber,15 Rue de Mars-la-tour 54800 Bruville,54103_0120_00015,G,15 RUE DE MARS LA TOUR,
