id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624279,2021-02-26,000001,Vente,12500,,,LES PRES DE L AUBERGE,B271,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0818,,,,,,,,,,,,,0,,,,,P,prés,,,4167,1.155417,46.806563
2021-624567,2021-03-19,000001,Vente,600,,,LA BRANDE DU BOIS SECRET,B035,36290,36204,Saint-Michel-en-Brenne,36,,,362040000M0194,,,,,,,,,,,,,0,,,,,T,terres,,,2088,1.147092,46.787443
2021-624567,2021-03-19,000001,Vente,600,,,LA BRANDE DU BOIS SECRET,B035,36290,36204,Saint-Michel-en-Brenne,36,,,362040000M0236,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.147029,46.787476
2021-624707,2021-04-01,000001,Vente,93000,4,,RUE DE LA PINELLERIE,0120,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0254,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,23,1.157208,46.805129
2021-624707,2021-04-01,000001,Vente,93000,,,SAINT-CYRAN,B301,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0255,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.157279,46.805138
2021-624707,2021-04-01,000001,Vente,93000,,,SAINT-CYRAN,B301,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0256,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.157223,46.805084
2021-624707,2021-04-01,000001,Vente,93000,8,,PL ST CYRAN,0200,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0257,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,87,1.157361,46.805107
2021-624776,2021-04-02,000001,Vente,182500,,,LES EPINETTES,B100,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5284,1.212255,46.779001
2021-624776,2021-04-02,000001,Vente,182500,,,LES TOUCHES,B348,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17432,1.208823,46.775218
2021-624776,2021-04-02,000001,Vente,182500,,,LE BOIS DES TOUCHES,B017,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17152,1.209474,46.774542
2021-624776,2021-04-02,000001,Vente,182500,,,LE BOIS DES TOUCHES,B017,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175129,1.208113,46.772817
2021-624776,2021-04-02,000001,Vente,182500,,,LA TAILLE TRIPET,B306,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0139,,,,,,,,,,,,,0,,,,,T,terres,,,7440,1.207836,46.776854
2021-624776,2021-04-02,000001,Vente,182500,,,LES GRANDS SENNESOTS,B173,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0140,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,782,1.208676,46.777578
2021-624776,2021-04-02,000001,Vente,182500,,,LES GRANDS SENNESOTS,B173,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,96207,1.209647,46.777149
2021-624776,2021-04-02,000001,Vente,182500,,,LES SENNESOTS,B302,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51918,1.20905,46.779501
2021-624776,2021-04-02,000001,Vente,182500,,,LA PIECE DU MARCHAIS MOUSS,B248,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3575,1.200604,46.769138
2021-624776,2021-04-02,000001,Vente,182500,,,LA PIECE DU MARCHAIS MOUSS,B248,36290,36204,Saint-Michel-en-Brenne,36,,,362040000I0161,,,,,,,,,,,,,0,,,,,L,landes,,,12499,1.198989,46.768971
2021-624776,2021-04-02,000001,Vente,182500,,,L ETANG MELERAT,B140,36290,36204,Saint-Michel-en-Brenne,36,,,362040000L0410,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.201491,46.765845
2021-625222,2021-04-28,000001,Vente,59000,14,,RUE DU PRIEURE,0150,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0890,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,565,1.161659,46.807136
2021-625316,2021-05-07,000001,Vente,157500,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0439,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2581,1.167759,46.799429
2021-625316,2021-05-07,000001,Vente,157500,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0440,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15464,1.167844,46.80002
2021-625316,2021-05-07,000001,Vente,157500,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0441,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4056,1.166572,46.800219
2021-625316,2021-05-07,000001,Vente,157500,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,3712,1.166572,46.800219
2021-625316,2021-05-07,000001,Vente,157500,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,3543,1.165852,46.800788
2021-625316,2021-05-07,000001,Vente,157500,,,LES ECREVISSES,B098,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,602,1.169596,46.799679
2021-625316,2021-05-07,000001,Vente,157500,,,LES ECREVISSES,B098,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0570,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3645,1.169283,46.799636
2021-625316,2021-05-07,000001,Vente,157500,,,LES ECREVISSES,B098,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0571,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4134,1.169097,46.7992
2021-625316,2021-05-07,000001,Vente,157500,,,LES ECREVISSES,B098,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0572,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2823,1.168612,46.799129
2021-625316,2021-05-07,000001,Vente,157500,,,LES ECREVISSES,B098,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0573,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1658,1.168301,46.799024
2021-626154,2021-06-15,000001,Vente,150000,,,LES CONTRE MINES,B088,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,422,1.163694,46.804427
2021-626154,2021-06-15,000001,Vente,150000,,,LES CONTRE MINES,B088,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.163671,46.804371
2021-626154,2021-06-15,000001,Vente,150000,,,LES CONTRE MINES,B088,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.16359,46.804217
2021-626154,2021-06-15,000001,Vente,150000,5306,,RUE DE LA FIOLONNERIE,0070,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0775,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1338,1.167583,46.802864
2021-626154,2021-06-15,000001,Vente,150000,5306,,RUE DE LA FIOLONNERIE,0070,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.167583,46.802864
2021-626154,2021-06-15,000001,Vente,150000,5306,,RUE DE LA FIOLONNERIE,0070,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0775,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,1.167583,46.802864
2021-626154,2021-06-15,000001,Vente,150000,5306,,RUE DE LA FIOLONNERIE,0070,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0775,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1338,1.167583,46.802864
2021-626215,2021-06-16,000001,Vente,221150,,,LA SABLONNIERE,B299,36290,36204,Saint-Michel-en-Brenne,36,,,362040000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1987,1.20163,46.822394
2021-626215,2021-06-16,000001,Vente,221150,,,LA SABLONNIERE,B299,36290,36204,Saint-Michel-en-Brenne,36,,,362040000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.201864,46.822264
2021-626570,2021-06-26,000001,Vente,200000,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0437,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,915,1.166837,46.799209
2021-626570,2021-06-26,000001,Vente,200000,,,LES ESSARTS,B104,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0438,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2847,1.167237,46.798973
2021-626570,2021-06-26,000001,Vente,200000,,,LES TERRES DE L ETANG BENO,B321,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0602,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9610,1.172193,46.796001
2021-626570,2021-06-26,000001,Vente,200000,,,LES TERRES DE L ETANG BENO,B321,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0603,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26221,1.170333,46.796285
2021-626570,2021-06-26,000001,Vente,200000,,,LES TERRES DE L ETANG BENO,B321,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0604,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,54187,1.168209,46.797295
2021-626570,2021-06-26,000001,Vente,200000,,,LE ROUABLE,B294,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0605,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6391,1.16705,46.7985
2021-626570,2021-06-26,000001,Vente,200000,,,LES TERRES DE L ETANG BENO,B321,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0666,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4856,1.168475,46.796343
2021-626570,2021-06-26,000001,Vente,200000,,,LES TOUINES,B349,36290,36204,Saint-Michel-en-Brenne,36,,,362040000K0259,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,630,1.169892,46.79495
2021-626570,2021-06-26,000001,Vente,200000,,,LES TOUINES,B349,36290,36204,Saint-Michel-en-Brenne,36,,,362040000K0259,,,,,,,,,,,,,0,,,,,T,terres,,,28460,1.169892,46.79495
2021-626570,2021-06-26,000001,Vente,200000,,,LES TOUINES,B349,36290,36204,Saint-Michel-en-Brenne,36,,,362040000K0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43590,1.172952,46.795145
2021-626570,2021-06-26,000001,Vente,200000,,,L ETANG NEUF,B141,36290,36204,Saint-Michel-en-Brenne,36,,,362040000K0264,,,,,,,,,,,,,0,,,,,T,terres,,,14906,1.17269,46.793133
2021-626570,2021-06-26,000001,Vente,200000,,,L ETANG NEUF,B141,36290,36204,Saint-Michel-en-Brenne,36,,,362040000K0266,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,40086,1.170819,46.792511
2021-626570,2021-06-26,000001,Vente,200000,,,L ETANG NEUF,B141,36290,36204,Saint-Michel-en-Brenne,36,,,362040000K0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11314,1.173694,46.79227
2021-627245,2021-07-30,000001,Vente,4000,,,LES ECREVISSES,B098,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4558,1.174497,46.799714
2021-628761,2021-10-25,000001,Vente,50000,7,,PL CARROIR DE L ABBAYE,0001,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0191,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,243,1.158074,46.806403
2021-628761,2021-10-25,000001,Vente,50000,,,SAINT-CYRAN,B301,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0672,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.158041,46.806491
2021-629245,2021-11-19,000001,Vente,100,,,LA FIOLONNERIE,B156,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0687,,,,,,,,,,,,,0,,,,,T,terres,,,439,1.167179,46.802174
2021-629466,2021-12-02,000001,Vente,790,,,LE BOURG,B029,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0662,,,,,,,,,,,,,0,,,,,J,jardins,,,661,1.163483,46.806685
2021-629477,2021-12-02,000001,Vente,1277,,,LE BOURG,B029,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0101,,,,,,,,,,,,,0,,,,,J,jardins,,,439,1.162932,46.806505
2021-629477,2021-12-02,000001,Vente,1277,,,LE BOURG,B029,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,1.163066,46.806644
2021-629477,2021-12-02,000001,Vente,1277,,,LE BOURG,B029,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0103,,,,,,,,,,,,,0,,,,,J,jardins,,,342,1.163015,46.806802
2021-629785,2021-12-10,000001,Vente,25000,,,LA PETITE JARRERIE,B224,36290,36204,Saint-Michel-en-Brenne,36,,,362040000N0102,,,,,,,,,,,,,0,,,,,S,sols,,,4734,1.119907,46.788276
2021-629912,2021-12-03,000001,Vente,190000,,,LE BOURG,B029,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0037,,,,,,,,,,,,,0,,,,,J,jardins,,,816,1.163897,46.808651
2021-629912,2021-12-03,000001,Vente,190000,3,,ALL DE L EGLISE,0060,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0737,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,604,1.163811,46.808845
2021-629912,2021-12-03,000001,Vente,190000,3,,ALL DE L EGLISE,0060,36290,36204,Saint-Michel-en-Brenne,36,,,362040000E0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,1.163811,46.808845
