id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955472,2021-01-08,000001,Vente,85000,64,F,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B2832,,,2,58.29,,,,,,,,,1,1,Maison,64,3,,,,,,2.948468,50.534037
2021-955509,2021-01-12,000001,Vente,282420,85,,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B1229,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,468,2.944412,50.538426
2021-955509,2021-01-12,000001,Vente,282420,,,BARGUES,B003,59251,59005,Allennes-les-Marais,59,,,590050000B2033,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.94452,50.538511
2021-955509,2021-01-12,000001,Vente,282420,,,BARGUES,B003,59251,59005,Allennes-les-Marais,59,,,590050000B2645,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.943922,50.538223
2021-955793,2021-02-02,000001,Vente,432100,21,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3889,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,354,2.955805,50.533321
2021-955793,2021-02-02,000001,Vente,432100,21,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3895,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.955938,50.533183
2021-955927,2021-01-27,000001,Vente,192060,7,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1713,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,430,2.946756,50.542283
2021-956020,2021-01-15,000001,Vente,357000,6,,RUE JACQUES PREVERT,0315,59251,59005,Allennes-les-Marais,59,,,590050000B2818,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,675,2.954355,50.541564
2021-956020,2021-01-15,000001,Vente,357000,,,ENTRE LE BOURG ET LE VILLA,B009,59251,59005,Allennes-les-Marais,59,,,590050000B2821,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.954271,50.541674
2021-956316,2021-02-10,000001,Vente,379085,38,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1633,,,,,,,,,,,,,0,1,Maison,151,6,AB,terrains a bâtir,,,272,2.944399,50.542213
2021-956316,2021-02-10,000001,Vente,379085,,,PETIT MARAIS,B021,59251,59005,Allennes-les-Marais,59,,,590050000A1672,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.944452,50.542119
2021-956324,2021-02-01,000001,Vente,190080,1,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1716,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,384,2.947153,50.542456
2021-956603,2021-02-17,000001,Vente,415000,89,B,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B3842,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,494,2.943295,50.538696
2021-956603,2021-02-17,000001,Vente,415000,,,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B3845,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.943411,50.538537
2021-957503,2021-03-12,000001,Vente,1,46,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B0856,,,7,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.957252,50.537103
2021-957503,2021-03-12,000001,Vente,1,,,HAUT D HERRIN,B015,59251,59005,Allennes-les-Marais,59,,,590050000B0856,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.957252,50.537103
2021-957513,2021-03-12,000001,Vente,1,46,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B0856,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.957252,50.537103
2021-957523,2021-03-12,000001,Vente,1,46,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B0856,,,9,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.957252,50.537103
2021-957523,2021-03-12,000001,Vente,1,,,HAUT D HERRIN,B015,59251,59005,Allennes-les-Marais,59,,,590050000B0856,,,10,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.957252,50.537103
2021-957558,2021-03-22,000001,Vente,185130,30,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1719,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,277,2.945118,50.542366
2021-957559,2021-03-22,000001,Vente,188100,5,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1714,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,271,2.946896,50.542354
2021-957559,2021-03-22,000001,Vente,188100,3,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1715,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,267,2.947015,50.5424
2021-957611,2021-03-26,000001,Vente,185500,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B0517,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.947928,50.536331
2021-957611,2021-03-26,000001,Vente,185500,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.947292,50.536109
2021-957611,2021-03-26,000001,Vente,185500,26,,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B0519,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,82,2.947134,50.536055
2021-957611,2021-03-26,000001,Vente,185500,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B0521,,,,,,,,,,,,,0,,,,,J,jardins,,,352,2.948151,50.536307
2021-957778,2021-04-09,000001,Vente,240000,4,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3995,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,226,2.952055,50.532921
2021-958014,2021-04-15,000001,Vente,239851,55,,RUE DU CIMETIERE,0120,59251,59005,Allennes-les-Marais,59,,,590050000B2852,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,319,2.956133,50.54218
2021-958135,2021-04-10,000001,Vente,190000,,,LE VILLAGE,B026,59251,59005,Allennes-les-Marais,59,,,590050000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.95359,50.536616
2021-958135,2021-04-10,000001,Vente,190000,13,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B0270,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,274,2.9537,50.536457
2021-958327,2021-04-09,000001,Vente,272000,12,,RUE PIERRE DEGEYTER,0371,59251,59005,Allennes-les-Marais,59,,,590050000B2438,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,722,2.954839,50.53461
2021-958982,2021-05-03,000001,Vente,125000,10,,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B0525,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,155,2.947786,50.535444
2021-959085,2021-04-29,000001,Vente,344000,14,,RUE DE LA PETITE CATHERINE,0374,59251,59005,Allennes-les-Marais,59,,,590050000A1580,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,799,2.94486,50.540455
2021-959085,2021-04-29,000001,Vente,344000,14,,RUE DE LA PETITE CATHERINE,0374,59251,59005,Allennes-les-Marais,59,,,590050000A1594,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.944647,50.540381
2021-959085,2021-04-29,000001,Vente,344000,,,PETIT MARAIS,B021,59251,59005,Allennes-les-Marais,59,,,590050000A1667,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,379,2.944677,50.540671
2021-959184,2021-05-10,000001,Vente,262020,65,,RUE DU CIMETIERE,0120,59251,59005,Allennes-les-Marais,59,,,590050000B1986,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,499,2.955946,50.542733
2021-959455,2021-05-18,000001,Vente,205000,18,,RUE COLLETTE,0125,59251,59005,Allennes-les-Marais,59,,,590050000B1933,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,267,2.956474,50.535514
2021-962852,2021-06-08,000002,Vente,55000,,,AV DU BOIS,0040,59251,59005,Allennes-les-Marais,59,,,590050000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.947083,50.54197
2021-962894,2021-06-08,000001,Vente,185600,2,B,RUE DE LA RIVE,0380,59251,59005,Allennes-les-Marais,59,,,590050000B3667,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,161,2.945193,50.53833
2021-964751,2021-06-15,000001,Vente,158800,12,,SQ MARCEL PAUL,0350,59251,59005,Allennes-les-Marais,59,,,590050000B2332,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,248,2.948755,50.538501
2021-965562,2021-06-30,000001,Vente,336430,30,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B0392,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,690,2.951524,50.535161
2021-965562,2021-06-30,000001,Vente,336430,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B3650,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,2.951845,50.534893
2021-965960,2021-06-29,000002,Vente,348000,,,LES MARLIERES,B019,59251,59005,Allennes-les-Marais,59,,,590050000A1734,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,2.953998,50.54326
2021-965960,2021-06-29,000002,Vente,348000,27,,RUE DU 14EME ZOUAVE,0375,59251,59005,Allennes-les-Marais,59,,,590050000A1736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1247,2.954064,50.543162
2021-965960,2021-06-29,000002,Vente,348000,27,,RUE DU 14EME ZOUAVE,0375,59251,59005,Allennes-les-Marais,59,,,590050000A1736,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1247,2.954064,50.543162
2021-966236,2021-06-30,000001,Vente,200000,11,,RUE DE L EGLISE,0140,59251,59005,Allennes-les-Marais,59,,,590050000B1496,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,401,2.954215,50.534873
2021-966479,2021-07-09,000001,Vente,325000,6,,RUE DE LA GARE,0240,59251,59005,Allennes-les-Marais,59,,,590050000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.949413,50.533876
2021-966479,2021-07-09,000001,Vente,325000,6,,RUE DE LA GARE,0240,59251,59005,Allennes-les-Marais,59,,,590050000B0573,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,479,2.949413,50.533876
2021-966479,2021-07-09,000001,Vente,325000,6,,RUE DE LA GARE,0240,59251,59005,Allennes-les-Marais,59,,,590050000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.949413,50.533876
2021-966561,2021-07-19,000001,Vente,230000,33,,RUE COLLETTE,0125,59251,59005,Allennes-les-Marais,59,,,590050000B1898,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,406,2.956533,50.536351
2021-968861,2021-07-20,000001,Vente,148000,8,,RUE DE L ENCLOS,0170,59251,59005,Allennes-les-Marais,59,,,590050000B2268,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,265,2.948614,50.539153
2021-969460,2021-07-26,000001,Vente,333000,12,,RUE VICTOR SCHOELCHER,0435,59251,59005,Allennes-les-Marais,59,,,590050000B3085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,637,2.958456,50.541364
2021-970137,2021-08-02,000001,Vente,184720,1,,SQ GEORGES BRASSENS,0270,59251,59005,Allennes-les-Marais,59,,,590050000B2335,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,203,2.94802,50.538722
2021-970401,2021-08-26,000001,Vente,500000,72,B,RUE FRANCHE,0200,59251,59005,Allennes-les-Marais,59,,,590050000B2795,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,490,2.949889,50.539811
2021-970401,2021-08-26,000001,Vente,500000,72,B,RUE FRANCHE,0200,59251,59005,Allennes-les-Marais,59,,,590050000B2795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.949889,50.539811
2021-970401,2021-08-26,000001,Vente,500000,72,B,RUE FRANCHE,0200,59251,59005,Allennes-les-Marais,59,,,590050000B3596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,402,2.949791,50.539846
2021-970549,2021-08-27,000001,Vente,200000,20,,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B1847,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,225,2.947342,50.535972
2021-970549,2021-08-27,000001,Vente,200000,25,,RUE LEON BLUM,0318,59251,59005,Allennes-les-Marais,59,,,590050000B1862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,2.948693,50.536471
2021-970549,2021-08-27,000001,Vente,200000,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B1863,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.9476,50.535818
2021-970549,2021-08-27,000001,Vente,200000,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,1156,2.948228,50.53599
2021-971018,2021-08-31,000001,Vente,228050,23,,RUE DE LA RIVE,0380,59251,59005,Allennes-les-Marais,59,,,590050000A1163,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,432,2.946449,50.539963
2021-971357,2021-09-09,000001,Vente,160000,17,,SQ GEORGES BRASSENS,0270,59251,59005,Allennes-les-Marais,59,,,590050000B2343,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,236,2.948234,50.538238
2021-971685,2021-08-18,000001,Vente,135000,35,,RUE DU MARAIS,0340,59251,59005,Allennes-les-Marais,59,,,590050000B1204,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,407,2.946556,50.536025
2021-971994,2021-08-23,000001,Vente,182500,95,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B1186,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,416,2.946504,50.533756
2021-973145,2021-09-14,000001,Vente,360000,7,,RUE DU 14EME ZOUAVE,0375,59251,59005,Allennes-les-Marais,59,,,590050000A1200,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,378,2.951538,50.542299
2021-973145,2021-09-14,000001,Vente,360000,7,,RUE DU 14EME ZOUAVE,0375,59251,59005,Allennes-les-Marais,59,,,590050000A1200,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1052,2.951538,50.542299
2021-973891,2021-09-24,000001,Vente,84500,,,LE VILLAGE ENCLOS,B027,59251,59005,Allennes-les-Marais,59,,,590050000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,454,2.948052,50.536801
2021-974855,2021-09-27,000001,Vente,245000,15,,AV DU BOIS,0040,59251,59005,Allennes-les-Marais,59,,,590050000A1732,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,631,2.94748,50.542155
2021-974920,2021-09-23,000001,Vente,168000,17,,RUE FRANCHE,0200,59251,59005,Allennes-les-Marais,59,,,590050000B1428,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,172,2.951745,50.537324
2021-974949,2021-10-07,000001,Vente,435000,44,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1643,,,,,,,,,,,,,0,1,Maison,148,5,AB,terrains a bâtir,,,523,2.943836,50.541847
2021-975607,2021-09-29,000001,Vente,17500,,,RUE DU CIMETIERE,0120,59251,59005,Allennes-les-Marais,59,,,590050000B1648,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.957131,50.539169
2021-975607,2021-09-29,000001,Vente,17500,,,RUE DU CIMETIERE,0120,59251,59005,Allennes-les-Marais,59,,,590050000B1684,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.957533,50.539241
2021-975737,2021-10-01,000001,Vente,369800,19,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B0273,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,449,2.953995,50.536605
2021-975778,2021-10-01,000001,Vente,290920,5,,RUE JACQUES BREL,0312,59251,59005,Allennes-les-Marais,59,,,590050000B2514,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,626,2.956484,50.539849
2021-975911,2021-09-30,000001,Vente,160000,2,,RUE DE LA GARE,0240,59251,59005,Allennes-les-Marais,59,,,590050000B0575,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,340,2.949206,50.534001
2021-975958,2021-10-22,000001,Vente,440000,139,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B3361,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,602,2.943879,50.532892
2021-975958,2021-10-22,000001,Vente,440000,139,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B3361,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,840,2.943879,50.532892
2021-975958,2021-10-22,000001,Vente,440000,,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B3369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,2.943252,50.533167
2021-975958,2021-10-22,000001,Vente,440000,,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B3370,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.94401,50.532524
2021-976974,2021-10-29,000001,Vente,252000,1,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B2812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,141,2.952937,50.536251
2021-976974,2021-10-29,000001,Vente,252000,1,,RUE SONNEVILLE,0400,59251,59005,Allennes-les-Marais,59,,,590050000B2812,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,141,2.952937,50.536251
2021-976974,2021-10-29,000001,Vente,252000,,,LE VILLAGE,B026,59251,59005,Allennes-les-Marais,59,,,590050000B2815,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.952975,50.536282
2021-978411,2021-11-15,000001,Vente,429500,66,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3919,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,541,2.951891,50.532655
2021-978411,2021-11-15,000001,Vente,429500,66,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3931,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.952002,50.532556
2021-978630,2021-11-15,000001,Vente,190000,16,,RUE VICTOR SCHOELCHER,0435,59251,59005,Allennes-les-Marais,59,,,590050000B3083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,297,2.958427,50.541634
2021-978976,2021-11-17,000001,Vente,184000,,,,,,59005,Allennes-les-Marais,59,,,590050000B3971,,2,,,,,,,,,,,0,,,,,,,,,,2.952575,50.535797
2021-978976,2021-11-17,000001,Vente,184000,2,C,RUE DE L EGLISE,0140,59251,59005,Allennes-les-Marais,59,,,590050000B3972,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,37,2.952622,50.535737
2021-978989,2021-11-22,000001,Vente,316000,48,,RUE PIERRE MENDES FRANCE,0372,59251,59005,Allennes-les-Marais,59,,,590050000B3295,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,634,2.954794,50.54134
2021-979664,2021-12-06,000001,Vente,385000,80,,RUE NELSON MANDELA,0365,59251,59005,Allennes-les-Marais,59,,,590050000A1678,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,456,2.946501,50.54166
2021-979998,2021-12-13,000001,Vente,309850,135,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B2052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,2.944081,50.532863
2021-979998,2021-12-13,000001,Vente,309850,135,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B2052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,871,2.944081,50.532863
2021-980259,2021-12-17,000001,Vente,310100,5,,RUE DE LA RIVE,0380,59251,59005,Allennes-les-Marais,59,,,590050000A1155,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,729,2.945163,50.539062
2021-982528,2021-12-27,000001,Vente,475000,55,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3916,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,239,2.951526,50.532414
2021-982528,2021-12-27,000001,Vente,475000,55,,RUE DU MONT DE REQUILLON,0355,59251,59005,Allennes-les-Marais,59,,,590050000B3926,,,,,,,,,,,,,0,,,,,S,sols,,,493,2.951501,50.532306
2021-982662,2021-12-22,000001,Vente,222000,38,B,RUE DE LA RIVE,0380,59251,59005,Allennes-les-Marais,59,,,590050000B0439,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,156,2.946501,50.53944
2021-982671,2021-12-29,000001,Vente,110000,11,B,RUE DU CIMETIERE,0120,59251,59005,Allennes-les-Marais,59,,,590050000B0149,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,575,2.956636,50.539114
2021-982672,2021-12-29,000002,Vente,220000,11,B,RUE DU CIMETIERE,0120,59251,59005,Allennes-les-Marais,59,,,590050000B0149,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,575,2.956636,50.539114
2021-982840,2021-12-30,000001,Vente,175500,57,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B0541,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,349,2.948759,50.534791
2021-982840,2021-12-30,000001,Vente,175500,57,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,2.948759,50.534791
2021-982840,2021-12-30,000001,Vente,175500,57,,RUE DU GENERAL DE GAULLE,0260,59251,59005,Allennes-les-Marais,59,,,590050000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,2.948759,50.534791
