id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-971150,2021-08-27,000001,Vente,227000,58,,RUE DU PETIT PONT,0160,59151,59280,Hamel,59,,,592800000A0714,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,586,3.075494,50.27834
2021-971150,2021-08-27,000001,Vente,227000,,,RUE DU PETIT PONT,0160,59151,59280,Hamel,59,,,592800000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.076025,50.277915
2021-973943,2021-09-27,000001,Vente,162000,6,B,RUE DU MARLY,0132,59151,59280,Hamel,59,,,59280000ZB0078,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,691,3.078705,50.280832
2021-973943,2021-09-27,000001,Vente,162000,6,B,RUE DU MARLY,0132,59151,59280,Hamel,59,,,59280000ZB0078,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,356,3.078705,50.280832
2021-973943,2021-09-27,000001,Vente,162000,,,RUE D HALTINNES,0100,59151,59280,Hamel,59,,,59280000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.078374,50.280759
2021-973943,2021-09-27,000001,Vente,162000,,,RUE D HALTINNES,0100,59151,59280,Hamel,59,,,59280000ZB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.078133,50.281639
2021-973943,2021-09-27,000001,Vente,162000,,,RUE D HALTINNES,0100,59151,59280,Hamel,59,,,59280000ZB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,3.078222,50.281335
2021-974464,2021-10-01,000002,Vente,19860,,,RUE MARTIAL DETOURNAY,0140,59151,59280,Hamel,59,,,592800000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.073835,50.281102
2021-974464,2021-10-01,000002,Vente,19860,,,RUE MARTIAL DETOURNAY,0140,59151,59280,Hamel,59,,,592800000A1646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,3.07384,50.281151
2021-980468,2021-12-08,000001,Vente,127650,111,,RUE MARTIAL DETOURNAY,0140,59151,59280,Hamel,59,,,592800000A0861,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,413,3.072089,50.282552
2021-990863,2021-01-28,000001,Vente,126350,,,RUE FRANCOIS RICHEZ,0080,59151,59280,Hamel,59,,,592800000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.073916,50.277943
2021-990863,2021-01-28,000001,Vente,126350,73,,RUE FRANCOIS RICHEZ,0080,59151,59280,Hamel,59,,,592800000A0900,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,204,3.073843,50.278008
2021-990863,2021-01-28,000001,Vente,126350,,,LE VILLAGE,B011,59151,59280,Hamel,59,,,592800000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.073802,50.277903
2021-990863,2021-01-28,000001,Vente,126350,,,LE VILLAGE,B011,59151,59280,Hamel,59,,,592800000A1603,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.073906,50.27787
2021-990863,2021-01-28,000001,Vente,126350,,,RUE FRANCOIS RICHEZ,0080,59151,59280,Hamel,59,,,592800000A1629,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.073833,50.278156
2021-990940,2021-02-02,000001,Vente,168500,8,,RUE DU MARLY,0132,59151,59280,Hamel,59,,,59280000ZB0087,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1021,3.078417,50.28145
2021-991329,2021-03-12,000001,Vente,75000,,,RUE MARTIAL DETOURNAY,0140,59151,59280,Hamel,59,,,592800000A1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,3.072203,50.281777
2021-991468,2021-03-29,000001,Vente,49000,,,RUE FRANCOIS DELPLANQUE,0078,59151,59280,Hamel,59,,,592800000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.075736,50.279692
2021-991468,2021-03-29,000001,Vente,49000,,,RUE FRANCOIS DELPLANQUE,0078,59151,59280,Hamel,59,,,592800000A1644,,2,,,,,,,,,,,0,,,,,,,,,,3.075763,50.279722
2021-991474,2021-03-29,000001,Vente,49000,,,RUE FRANCOIS DELPLANQUE,0078,59151,59280,Hamel,59,,,592800000A1644,,1,,,,,,,,,,,0,,,,,,,,,,3.075763,50.279722
2021-991474,2021-03-29,000001,Vente,49000,,,RUE FRANCOIS DELPLANQUE,0078,59151,59280,Hamel,59,,,592800000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.075865,50.279739
2021-991746,2021-04-30,000001,Vente,166500,81,,RUE FRANCOIS RICHEZ,0080,59151,59280,Hamel,59,,,592800000A0744,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,307,3.073043,50.278397
2021-991777,2021-05-11,000001,Vente,12000,,,RUE DU PETIT PONT,0160,59151,59280,Hamel,59,,,592800000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.075384,50.278478
