siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302465,00015,21430246500015,O,1983-03-01,03,2021,,2023-11-30T10:18:18,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302465,00031,21430246500031,O,1995-12-25,NN,,,2008-01-04T18:33:58,false,2,MAIRIE,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.016784,45.260798,0.51,street,Chemin des Prairies 43530 Tiranges,43246_0590,D,CHEMIN DES PRAIRIES,
264302613,00015,26430261300015,O,1983-03-01,NN,,,2010-06-26T03:09:55,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303785,00010,26430378500010,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301787,00017,27430178700017,O,,,,,,true,1,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300041696,00018,30004169600018,O,1900-01-01,NN,,,2008-01-04T19:08:33,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301462487,00010,30146248700010,O,1900-01-01,NN,,,2008-01-04T19:15:07,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301462495,00013,30146249500013,O,1900-01-01,NN,,,2008-01-04T19:15:07,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304832900,00019,30483290000019,O,,NN,,,,true,1,,,,LD,LA VILLETTE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,37.2Z,NAF1993,N,4.022128,45.262653,0.92,street,Chemin de la Villette 43530 Tiranges,43246_0750,G,CHEMIN DE LA VILLETTE,
305274144,00040,30527414400040,O,,,,,,true,1,,,,,LES BILLARDS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,35.01,NAP,N,3.985141,45.302968,0.79,street,Rue des Billards 43530 Tiranges,43246_0005,G,RUE DES BILLARDS,
311765754,00016,31176575400016,O,,NN,,,,true,1,,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
312071848,00054,31207184800054,O,1997-04-01,,,,,true,1,,,,,LA VILLETTE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,45.4J,NAF1993,N,4.022128,45.262653,0.92,street,Chemin de la Villette 43530 Tiranges,43246_0750,G,CHEMIN DE LA VILLETTE,
312896376,00018,31289637600018,O,,NN,,,,true,1,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314889759,00028,31488975900028,O,1900-01-01,NN,,,,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
317600237,00018,31760023700018,O,1979-01-01,NN,,,2016-07-07T13:46:55,false,4,,,,,LES ROIS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.41Z,NAFRev2,N,4.013877,45.312022,0.71,street,Route des Rois de Cerces 43530 Tiranges,43246_0280,G,ROUTE DES ROIS DE CERCES,
317600237,00026,31760023700026,O,2016-05-01,,,,2021-02-23T10:42:29,true,1,,,,,LE CHAPRE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.41Z,NAFRev2,N,3.985146,45.304169,0.57,street,Rue du Chappre 43530 Tiranges,43246_0025,G,RUE DU CHAPPRE,
317952406,00013,31795240600013,O,1980-01-01,NN,,,2013-07-19T10:01:36,true,5,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318049095,00017,31804909500017,O,1990-04-01,NN,,,2006-12-15T00:19:35,false,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318049095,00025,31804909500025,O,2004-01-29,NN,,,2015-06-15T11:25:53,true,4,LE CROS,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.43Z,NAFRev2,N,4.039527,45.263259,0.45,street,Chemin le Claux 43530 Tiranges,43246_0530,D,CHEMIN LE CLAUX,
319891271,00011,31989127100011,O,1980-10-01,NN,,,,false,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321258162,00015,32125816200015,O,,,,,,true,1,,,,,LE RANDABLY,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.990271,45.304027,0.7,street,Rue du Randably 43530 Tiranges,43246_0085,G,RUE DU RANDABLY,
322999376,00013,32299937600013,O,1981-10-01,NN,,,2008-04-25T08:26:39,true,5,,,,,CHERCHEBROT,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,4.007575,45.267374,0.92,street,Chemin de Cherchebrot 43530 Tiranges,43246_0360,G,CHEMIN DE CHERCHEBROT,
323330936,00010,32333093600010,O,,,,,,true,1,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326121795,00016,32612179500016,O,,NN,,,,true,1,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
327009478,00014,32700947800014,O,1983-01-01,NN,,3109BA,2019-11-14T03:44:13,true,7,,,,,HAMEAU DE PRAVEL,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
327230223,00023,32723022300023,O,1990-06-01,NN,,4391BZ,2018-10-10T04:47:49,true,7,RTE DE RETOURNAC,,,,LA NERCIERE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22A,NAFRev2,O,3.990644,45.306509,0.93,street,Rue de la Nercière 43530 Tiranges,43246_0070,G,RUE DE LA NERCIERE,
328554092,00010,32855409200010,O,,,,,,true,1,,,,,PRAVEL,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.2266265,45.1676506,0.88,poi.stream,Ruisseau de Pravel Saint-Jean-d'Arves,https://osm.org/way/244970218,G,,
330549148,00014,33054914800014,O,1984-06-22,NN,,,,true,1,,,,,LA GRANGES DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,3.99644,45.278861,0.87,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
330866468,00011,33086646800011,O,,NN,,,,true,1,,,,RTE,DE RETOURNAC,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,3.988395,45.303751,0.35,street,Petite Rue de l'église 43530 Tiranges,43246_0045,G,PETITE RUE DE L EGLISE,
335105946,00016,33510594600016,O,1985-12-01,NN,,,2021-02-23T10:54:06,true,3,,,,RUE,DES BILLARDS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.985141,45.302968,0.95,street,Rue des Billards 43530 Tiranges,43246_0005,G,RUE DES BILLARDS,
340452184,00039,34045218400039,O,2020-07-23,,,2712ZZ,2021-02-23T10:56:28,true,1,,,,,LE PLOT,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,C.E.I.V.,27.12Z,NAFRev2,N,4.009582,45.259144,0.57,street,Chemin du Plot 43530 Tiranges,43246_0580,G,CHEMIN DU PLOT,
342909157,00014,34290915700014,O,1900-01-01,,,,2011-04-28T00:35:45,false,3,,,,PL,DE L EGLISE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,3.988483,45.303948,0.82,street,Place de l'église 43530 Tiranges,43246_0050,G,PLACE DE L EGLISE,
344851142,00044,34485114200044,O,2003-12-01,NN,,,2008-11-08T00:20:10,false,3,,,,,LE BOURG,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,45.3E,NAFRev1,N,3.987795,45.303815,0.32,street,Place du Boulingrin 43530 Tiranges,43246_0010,G,PLACE DU BOULINGRIN,
344851142,00051,34485114200051,O,2004-08-17,NN,,,2006-10-27T03:30:16,false,3,,,,,LE BOURG,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.2C,NAFRev1,N,3.987795,45.303815,0.32,street,Place du Boulingrin 43530 Tiranges,43246_0010,G,PLACE DU BOULINGRIN,
349041335,00010,34904133500010,O,1989-01-01,NN,,,2016-06-23T04:16:26,true,5,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
349319996,00030,34931999600030,O,1996-04-01,NN,,,2011-04-12T15:17:52,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2G,NAF1993,,,,0,,,,,,
349521492,00026,34952149200026,O,2015-06-01,,,9602BB,2018-01-17T09:32:35,false,2,,,,RUE,DU VELAY,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2016-08-31,F,LE LOGIS D'ANGELE,,,LE LOGIS D'ANGELE,55.20Z,NAFRev2,N,3.989286,45.304421,0.95,street,Rue du Velay 43530 Tiranges,43246_0110,G,RUE DU VELAY,
350075842,00012,35007584200012,O,1989-03-15,NN,,,2018-11-10T04:27:42,true,4,,,,,CERCES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,4.013877,45.312022,0.91,street,Route des Rois de Cerces 43530 Tiranges,43246_0280,G,ROUTE DES ROIS DE CERCES,
352187272,00013,35218727200013,O,1989-10-07,NN,,,2016-08-31T04:06:47,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353361470,00027,35336147000027,O,1998-04-01,NN,,1071CB,2023-12-11T19:48:18,false,4,,,,PL,DE L EGLISE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,3.988483,45.303948,0.82,street,Place de l'église 43530 Tiranges,43246_0050,G,PLACE DE L EGLISE,
353924392,00015,35392439200015,O,1990-03-01,NN,,,2008-01-05T00:00:01,true,3,,,,,DURAND,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.986189,45.279517,0.91,street,Chemin de Durand 43530 Tiranges,43246_0410,G,CHEMIN DE DURAND,
356000836,03387,35600083603387,O,1991-01-01,NN,,,2009-10-17T13:06:30,false,4,,,,,LE BOURG,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.987795,45.303815,0.32,street,Place du Boulingrin 43530 Tiranges,43246_0010,G,PLACE DU BOULINGRIN,
377645619,00018,37764561900018,O,1990-03-01,NN,,,2006-11-25T11:20:18,true,3,,,,,DURAND,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.1F,NAFRev1,N,3.986189,45.279517,0.91,street,Chemin de Durand 43530 Tiranges,43246_0410,G,CHEMIN DE DURAND,
380386854,02253,38038685402253,O,1997-06-20,NN,,,,false,4,,,,,LA PLACE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,3.989377,45.303349,0.81,street,Place de la Croix 43530 Tiranges,43246_0035,G,PLACE DE LA CROIX,
380579300,00035,38057930000035,O,2011-08-01,,,,2019-02-08T03:36:33,false,2,LE CROS,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2019-01-31,F,LA FERME DE LEROB,,,,01.45Z,NAFRev2,N,4.039527,45.263259,0.45,street,Chemin le Claux 43530 Tiranges,43246_0530,D,CHEMIN LE CLAUX,
382475945,00020,38247594500020,O,2023-01-04,,,,2023-07-11T15:49:53,true,2,LA GRANGE DU FIEU,8,,IMP,SOUS LES MAISONS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LE CYCLO,96.09Z,NAFRev2,N,3.995544,45.278521,0.76,housenumber,8 Sous les maisons 43530 Tiranges,43246_df1ryn_00008,G,8 SOUS LES MAISONS,
385076898,00019,38507689800019,O,1992-04-06,NN,,3109BA,2015-03-17T00:36:43,true,5,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
387974777,00030,38797477700030,O,2003-01-01,NN,,4332AA,2015-03-17T00:37:14,true,4,,,,,GERVAIS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.998652,45.275119,0.91,street,Impasse de Gervais 43530 Tiranges,43246_0460,G,IMPASSE DE GERVAIS,
389355785,00012,38935578500012,O,1989-07-01,NN,,,2019-04-23T09:28:26,true,4,,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.50Z,NAFRev2,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
389491150,00014,38949115000014,O,1978-01-01,NN,,,2007-01-18T09:31:43,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389601113,00019,38960111300019,O,1989-01-01,NN,,,2014-12-01T08:53:55,true,4,,,,,CHALES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.46Z,NAFRev2,N,3.987388,45.301324,0.78,street,Route de Chalencon 43530 Tiranges,43246_0020,G,ROUTE DE CHALENCON,
389601295,00014,38960129500014,O,1983-01-01,NN,,,2022-11-24T04:03:50,true,4,,,,,LACHAMP,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,4.006925,45.305632,0.69,street,Route de la Champ 43530 Tiranges,43246_s6pn8b,G,ROUTE DE LA CHAMP,
389622887,00013,38962288700013,O,1988-12-15,NN,,,2008-01-04T23:27:18,true,3,,,,,LES ARNAUDS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.005944,45.302657,0.77,street,Route des Arnauds 43530 Tiranges,43246_0220,G,ROUTE DES ARNAUDS,
389622986,00013,38962298600013,O,1986-01-01,NN,,,2019-06-29T04:24:03,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390105476,00019,39010547600019,O,1977-01-01,NN,,,2008-01-04T23:35:15,true,3,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390105567,00015,39010556700015,O,1977-01-01,NN,,,2017-01-24T14:50:18,true,4,,,,,LE CROS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,4.039527,45.263259,0.45,street,Chemin le Claux 43530 Tiranges,43246_0530,G,CHEMIN LE CLAUX,
390105633,00015,39010563300015,O,1975-01-01,NN,,,,true,1,,,,,BOISSIERES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2A,NAF1993,N,4.011525,45.291856,0.92,street,Route de Boissières 43530 Tiranges,43246_0300,G,ROUTE DE BOISSIERES,
390106557,00015,39010655700015,O,1972-01-01,NN,,,2006-10-28T01:34:47,true,4,,,,,LE BEC,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,3.995953,45.305911,0.51,street,Chemin du Bec 43530 Tiranges,43246_0260,G,CHEMIN DU BEC,
390106649,00010,39010664900010,O,1981-01-01,NN,,,2013-04-17T03:05:13,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394744692,00028,39474469200028,O,1998-01-02,,,,,false,3,,,,,CHALES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.6E,NAF1993,N,3.987388,45.301324,0.78,street,Route de Chalencon 43530 Tiranges,43246_0020,G,ROUTE DE CHALENCON,
394812531,00017,39481253100017,O,1994-01-01,NN,,,,true,3,,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
395391980,00012,39539198000012,O,1994-06-01,NN,,,2007-01-18T09:36:05,true,3,,,,,LE BEC,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.995953,45.305911,0.51,street,Chemin du Bec 43530 Tiranges,43246_0260,G,CHEMIN DU BEC,
397967530,00015,39796753000015,P,1994-07-05,,,,2018-06-29T15:05:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TIRANGES,,[ND],43246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-31,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,N,,,0,,,,,,
398349332,00013,39834933200013,O,1994-08-01,NN,,,,true,1,,,,RTE,DE RETOURNAC,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,55.1A,NAF1993,N,3.988395,45.303751,0.35,street,Petite Rue de l'église 43530 Tiranges,43246_0045,G,PETITE RUE DE L EGLISE,
399099431,00013,39909943100013,O,1994-11-01,NN,,,2015-04-08T03:47:38,true,3,,,,,LE BEC,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.995953,45.305911,0.51,street,Chemin du Bec 43530 Tiranges,43246_0260,G,CHEMIN DU BEC,
399960491,00013,39996049100013,O,1994-12-27,NN,,,2023-11-04T08:31:45,true,4,,,,,LE CROS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2023-07-12,F,,,,,68.20B,NAFRev2,N,4.039527,45.263259,0.45,street,Chemin le Claux 43530 Tiranges,43246_0530,G,CHEMIN LE CLAUX,
400532115,00013,40053211500013,O,1995-02-27,NN,,,2023-03-15T08:34:34,true,3,CHEZ MONSIEUR J LOUIS RIBEYRON,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
401599667,00029,40159966700029,O,2001-09-03,NN,,,2008-11-08T01:11:39,false,4,,,,,LE CROS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2002-01-01,F,G.T. PEINTURE,,,,45.4J,NAF1993,N,4.039527,45.263259,0.45,street,Chemin le Claux 43530 Tiranges,43246_0530,G,CHEMIN LE CLAUX,
401599667,00037,40159966700037,O,2002-01-01,NN,,,2008-11-08T01:11:39,false,4,,,,PL,DE LA MAIRIE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,45.4J,NAFRev1,N,4.024401,45.278341,0.49,street,Impasse de la Madeleine 43530 Tiranges,43246_0550,G,IMPASSE DE LA MADELEINE,
401599667,00045,40159966700045,O,2003-06-06,NN,,,2014-07-08T01:32:23,false,4,,,,,LE BOURG,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,N,3.987795,45.303815,0.32,street,Place du Boulingrin 43530 Tiranges,43246_0010,G,PLACE DU BOULINGRIN,
401759006,00018,40175900600018,O,1990-10-28,NN,,,2008-01-04T19:52:40,true,3,,,,,MOULAS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.003238,45.264806,0.91,street,Route de Moulas 43530 Tiranges,43246_0560,G,ROUTE DE MOULAS,
403623044,00027,40362304400027,O,1998-11-12,NN,,,2008-01-04T20:26:04,false,3,,,,,PRAVEL,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.2266265,45.1676506,0.88,poi.stream,Ruisseau de Pravel Saint-Jean-d'Arves,https://osm.org/way/244970218,G,,
404288482,00015,40428848200015,O,1996-01-01,NN,,,2021-02-23T11:28:39,true,3,,,,,LES ARNAUDS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.005944,45.302657,0.77,street,Route des Arnauds 43530 Tiranges,43246_0220,G,ROUTE DES ARNAUDS,
404853319,00014,40485331900014,P,1996-04-25,NN,,,2006-12-15T01:01:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TIRANGES,,[ND],43246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-11-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
405105354,00014,40510535400014,O,1995-04-29,NN,,,2006-11-25T15:10:28,true,3,,,,,LE BOURG,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,74.1J,NAFRev1,N,3.987795,45.303815,0.32,street,Place du Boulingrin 43530 Tiranges,43246_0010,G,PLACE DU BOULINGRIN,
409396835,00012,40939683500012,O,1975-01-01,NN,,,2023-05-05T20:34:11,true,4,,,,,CHALES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,3.987388,45.301324,0.78,street,Route de Chalencon 43530 Tiranges,43246_0020,G,ROUTE DE CHALENCON,
409396843,00016,40939684300016,O,1967-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,PRAVEL,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2266265,45.1676506,0.88,poi.stream,Ruisseau de Pravel Saint-Jean-d'Arves,https://osm.org/way/244970218,G,,
409396850,00011,40939685000011,O,1970-01-01,NN,,,,true,1,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409396868,00013,40939686800013,O,1972-01-01,NN,,,,true,4,,,,,CHALLES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,3.987388,45.301324,0.57,street,Route de Chalencon 43530 Tiranges,43246_0020,G,ROUTE DE CHALENCON,
409396876,00016,40939687600016,O,1980-12-31,NN,,,,true,1,,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
409396884,00010,40939688400010,O,,NN,,,,true,1,,,,,LE CHAPRE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,3.985146,45.304169,0.57,street,Rue du Chappre 43530 Tiranges,43246_0025,G,RUE DU CHAPPRE,
410035950,00014,41003595000014,O,1996-11-01,NN,,,,true,1,,,,,LES CHOMASSES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,4.020621,45.288481,0.78,street,Route des Chomasses 43530 Tiranges,43246_0350,G,ROUTE DES CHOMASSES,
411160443,00023,41116044300023,O,2003-04-14,NN,,,2019-03-02T04:09:13,true,4,,,,,PRAVEL,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2019-03-01,A,FERME LOU PAGORA,,,,01.45Z,NAFRev2,N,6.2266265,45.1676506,0.88,poi.stream,Ruisseau de Pravel Saint-Jean-d'Arves,https://osm.org/way/244970218,G,,
411217359,00016,41121735900016,O,1975-01-01,NN,,,,true,1,,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,01.1A,NAF1993,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
411217367,00019,41121736700019,O,1985-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,BOISSIERES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011525,45.291856,0.92,street,Route de Boissières 43530 Tiranges,43246_0300,G,ROUTE DE BOISSIERES,
411253016,00017,41125301600017,O,1997-03-01,NN,,,2008-11-08T01:24:43,false,8,,,,,LE PLOT,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2007-01-01,F,JCR-CDPS,,,,36.1E,NAFRev1,O,4.009582,45.259144,0.57,street,Chemin du Plot 43530 Tiranges,43246_0580,G,CHEMIN DU PLOT,
414047951,00010,41404795100010,O,1997-09-01,NN,,,2006-10-28T04:15:24,true,3,,,,,LA GRANGE DU FIEU,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.2A,NAFRev1,N,3.99644,45.278861,0.93,street,Chemin de la Grange du Fieu 43530 Tiranges,43246_0490,G,CHEMIN DE LA GRANGE DU FIEU,
420252645,00049,42025264500049,O,2010-08-31,NN,,,2021-10-27T08:00:50,true,5,,,,,LE PLOT,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,27.12Z,NAFRev2,N,4.009582,45.259144,0.57,street,Chemin du Plot 43530 Tiranges,43246_0580,G,CHEMIN DU PLOT,
422894618,00012,42289461800012,O,1976-09-22,,,,,true,1,,,,,MAIRIE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.3K,NAF1993,N,4.016784,45.260798,0.51,street,Chemin des Prairies 43530 Tiranges,43246_0590,G,CHEMIN DES PRAIRIES,
424571438,00011,42457143800011,O,1999-10-11,NN,,,2014-07-08T02:02:41,false,4,RTE DE BAS EN BASSET,,,,LE RANDABLY,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,31.09B,NAFRev2,N,3.990271,45.304027,0.7,street,Rue du Randably 43530 Tiranges,43246_0085,G,RUE DU RANDABLY,
424571438,00029,42457143800029,O,2011-09-01,,,4391AZ,2020-01-04T03:40:14,true,3,,,,,LES ROIS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER DU RANDABLY,,,ATELIER DU RANDABLY,43.91A,NAFRev2,N,4.013877,45.312022,0.71,street,Route des Rois de Cerces 43530 Tiranges,43246_0280,G,ROUTE DES ROIS DE CERCES,
428863047,00018,42886304700018,O,1994-09-25,NN,,,,false,4,,,,,LES ARNAUDS,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,4.005944,45.302657,0.77,street,Route des Arnauds 43530 Tiranges,43246_0220,G,ROUTE DES ARNAUDS,
428863047,00026,42886304700026,O,2003-01-01,NN,,,2008-01-05T01:32:02,true,3,,,,,BOISSIERES,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.011525,45.291856,0.92,street,Route de Boissières 43530 Tiranges,43246_0300,G,ROUTE DE BOISSIERES,
430905471,00016,43090547100016,O,1987-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,LA PLACE,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.989377,45.303349,0.81,street,Place de la Croix 43530 Tiranges,43246_0035,G,PLACE DE LA CROIX,
431902931,00010,43190293100010,O,2000-05-01,NN,,,,true,4,,,,,,43530,TIRANGES,,,43246,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,