id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609402,2019-03-21,000001,Vente,268000,278,,RUE DU DAYOT,0451,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1109,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1020,-1.244985,43.557439
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-1.236594,43.543796
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2070,-1.237279,43.543261
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,-1.237112,43.543306
2019-610127,2019-03-28,000001,Vente,809700,641,A,RTE DE BENZIN,0525,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0040,,,,,,,,,,,,,0,1,Maison,306,7,S,sols,,,1185,-1.238136,43.54283
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0041,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-1.237947,43.542675
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-1.235944,43.542905
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0405,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.237673,43.542718
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0406,,,,,,,,,,,,,0,,,,,P,prés,,,10720,-1.237014,43.542874
2019-610127,2019-03-28,000001,Vente,809700,,,LABARRAQUE,B040,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,-1.23606,43.543875
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0560,,,,,,,,,,,,,0,,,,,P,prés,,,1197,-1.237772,43.542383
2019-610127,2019-03-28,000001,Vente,809700,641,,RTE DE BENZIN,0525,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0566,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,355,-1.238195,43.543017
2019-610127,2019-03-28,000001,Vente,809700,,,BENZIN,B012,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0568,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.23789,43.543045
2019-610183,2019-03-20,000001,Vente,70000,,,BOHOSTE,B017,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1260,,,,,,,,,,,,,0,,,,,T,terres,,,254,-1.253182,43.561292
2019-610183,2019-03-20,000001,Vente,70000,,,BOHOSTE,B017,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-1.253011,43.561047
2019-610186,2019-03-20,000001,Vente,70000,,,BOHOSTE,B017,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,-1.253442,43.561238
2019-610618,2019-04-05,000001,Vente,246000,766,,RTE DE L'ADOUR,0460,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000D0629,,,,,,,,,,,,,0,1,Maison,143,4,L,landes,PATUR,Pâture plantée,6000,-1.2278,43.555455
2019-610618,2019-04-05,000001,Vente,246000,766,,RTE DE L'ADOUR,0460,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000D0629,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,690,-1.2278,43.555455
2019-611555,2019-04-30,000001,Vente,237800,238,,RUE DU DAYOT,0451,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1110,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,891,-1.244626,43.557435
2019-613532,2019-06-25,000001,Vente,96000,,,CASSOUS,B026,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,-1.249203,43.543519
2019-613532,2019-06-25,000001,Vente,96000,,,CASSOUS,B026,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,-1.249175,43.54315
2019-613993,2019-07-17,000001,Vente,241000,264,,CHE DE BAS,0490,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0959,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1000,-1.242778,43.554616
2019-613993,2019-07-17,000001,Vente,241000,264,,CHE DE BAS,0490,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0959,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.242778,43.554616
2019-614134,2019-07-22,000001,Vente,120000,,,PEYRETS,B066,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000D0488,,,,,,,,,,,,,0,,,,,J,jardins,,,609,-1.237318,43.556823
2019-614134,2019-07-22,000001,Vente,120000,12,,RTE DE BELLEVUE,0520,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000D0489,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,699,-1.237641,43.556957
2019-614134,2019-07-22,000001,Vente,120000,,,PEYRETS,B066,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000D0490,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.237495,43.557042
2019-615464,2019-08-01,000001,Vente,1650,,,CONTE,B029,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11320,-1.226364,43.575046
2019-615616,2019-08-13,000001,Echange,1500,,,TUC DE LAMBERT,B079,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0095,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-1.226583,43.543645
2019-615616,2019-08-13,000001,Echange,1500,,,TUC DE LAMBERT,B079,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,2310,-1.227508,43.543351
2019-615616,2019-08-13,000001,Echange,1500,,,TUC DE LAMBERT,B079,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-1.228003,43.543661
2019-615616,2019-08-13,000002,Echange,1500,,,TUC DE LAMBERT,B079,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0119,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3631,-1.23068,43.54321
2019-615616,2019-08-13,000002,Echange,1500,,,TUC DE LAMBERT,B079,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13138,-1.23068,43.54321
2019-615616,2019-08-13,000002,Echange,1500,,,TUC DE LAMBERT,B079,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000F0119,,,,,,,,,,,,,0,,,,,P,prés,,,1271,-1.23068,43.54321
2019-615881,2019-08-24,000001,Vente,185000,,,CONTE,B029,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0038,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.220262,43.573196
2019-615881,2019-08-24,000001,Vente,185000,209,,RTE DE SAINT JEAN,0765,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0337,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,708,-1.220419,43.573367
2019-617174,2019-10-01,000001,Vente,68000,,,LE BOURG OUEST,B020,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.243741,43.558053
2019-618508,2019-10-30,000001,Vente,285000,80,,ALL DE BAS,0485,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0963,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,546,-1.242505,43.555017
2019-618508,2019-10-30,000001,Vente,285000,80,,ALL DE BAS,0485,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0963,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,1400,-1.242505,43.555017
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,-1.259251,43.541083
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0685,,,,,,,,,,,,,0,,,,,J,jardins,,,945,-1.259853,43.541345
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,-1.26013,43.541504
2019-618640,2019-10-26,000001,Vente,242750,2943,,RTE DE ST LAURENT,0050,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0687,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,696,-1.260276,43.541711
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0688,,,,,,,,,,,,,0,,,,,T,terres,,,935,-1.260564,43.541805
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0689,,,,,,,,,,,,,0,,,,,T,terres,,,788,-1.26052,43.541645
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0690,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.260144,43.541256
2019-618640,2019-10-26,000001,Vente,242750,,,CLEDES,B028,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000H0691,,,,,,,,,,,,,0,,,,,T,terres,,,299,-1.26006,43.541656
2019-618678,2019-10-18,000001,Vente,1523000,,,HOUNERE,B038,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3595,-1.233705,43.576349
2019-618678,2019-10-18,000001,Vente,1523000,,,LORTA,B050,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,11490,-1.22183,43.579098
2019-618678,2019-10-18,000001,Vente,1523000,1251,,RTE DE SAINT JEAN,0765,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0091,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,520,-1.222471,43.578628
2019-618678,2019-10-18,000001,Vente,1523000,,,LORTA,B050,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5110,-1.222602,43.578841
2019-618678,2019-10-18,000001,Vente,1523000,,,LORTA,B050,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-1.222034,43.579662
2019-618678,2019-10-18,000001,Vente,1523000,,,CONTE,B029,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12900,-1.233133,43.5772
2019-618902,2019-11-08,000001,Vente,72480,,,LE BOURG OUEST,B020,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-1.245138,43.558593
2019-618910,2019-11-16,000001,Vente,88800,,,LE BOURG OUEST,B020,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.244005,43.558428
2019-619369,2019-11-21,000001,Vente terrain à bâtir,140000,,,PEYRETS,B066,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000D0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3323,,
2019-620239,2019-12-18,000001,Vente,296000,289,,RUE DU DAYOT,0451,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1120,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,889,-1.245524,43.557189
2019-620447,2019-12-06,000001,Vente,290000,115,,RUE DU DAYOT,0451,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1101,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,805,-1.243463,43.556972
2019-620612,2019-12-18,000001,Vente,109000,,,ARRIHOURCAT,B003,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1275,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-1.242506,43.560635
2019-620612,2019-12-18,000001,Vente,109000,,,ARRIHOURCAT,B003,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1277,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-1.242475,43.560788
2019-620612,2019-12-18,000001,Vente,109000,,,ARRIHOURCAT,B003,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1279,,,,,,,,,,,,,0,,,,,T,terres,,,964,-1.242155,43.561015
2019-621604,2019-01-07,000001,Vente,301850,,,BIOQUE ET BELLEVUE,B014,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,3682,-1.228547,43.567228
2019-621604,2019-01-07,000001,Vente,301850,,,BIOQUE ET BELLEVUE,B014,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.228547,43.567228
2019-621604,2019-01-07,000001,Vente,301850,,,BIOQUE ET BELLEVUE,B014,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.228947,43.567158
2019-621604,2019-01-07,000001,Vente,301850,,,BIOQUE ET BELLEVUE,B014,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,847,-1.228947,43.567158
2019-621604,2019-01-07,000001,Vente,301850,21,,CHE DE BIOQUE,0540,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0833,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,502,-1.228804,43.56705
2019-621604,2019-01-07,000001,Vente,301850,21,,CHE DE BIOQUE,0540,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0833,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,328,-1.228804,43.56705
2019-621604,2019-01-07,000001,Vente,301850,21,,CHE DE BIOQUE,0540,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000A0833,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,252,-1.228804,43.56705
2019-621605,2019-01-07,000001,Vente,160000,1496,,RTE DE BAYONNE,0500,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0354,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,3700,-1.21311,43.572695
2019-621605,2019-01-07,000001,Vente,160000,1496,,RTE DE BAYONNE,0500,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000B0354,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1400,-1.21311,43.572695
2019-621812,2019-01-31,000001,Vente,260100,192,,RUE DU DAYOT,0451,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I1111,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,860,-1.244337,43.557233
2019-621860,2019-02-07,000001,Vente,210000,,,ARRANGUISSE,B002,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0347,,,,,,,,,,,,,0,,,,,T,terres,,,2130,,
2019-621860,2019-02-07,000001,Vente,210000,468,,RTE DE ST LAURENT,0050,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0350,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,525,-1.240311,43.552993
2019-621860,2019-02-07,000001,Vente,210000,,,ARRANGUISSE,B002,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000I0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,5280,-1.240496,43.552542
2019-622083,2019-01-28,000001,Vente,22000,,,BARTHE DE SOUROUILLE,B006,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,-1.19764,43.567516
2019-622083,2019-01-28,000001,Vente,22000,,,BARTHE DE SOUROUILLE,B006,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-1.197489,43.567459
2019-622083,2019-01-28,000001,Vente,22000,,,BARTHE DE SOUROUILLE,B006,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2090,-1.197341,43.567431
2019-622083,2019-01-28,000001,Vente,22000,,,BARTHE DE SOUROUILLE,B006,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,8710,-1.19699,43.567294
2019-622104,2019-02-14,000001,Vente,500,,,RTE DE BAYONNE,0500,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0104,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.215936,43.572522
2019-622104,2019-02-14,000001,Vente,500,,,RTE DE BAYONNE,0500,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0104,,,1,,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.215936,43.572522
2019-622104,2019-02-14,000001,Vente,500,,,RTE DE BAYONNE,0500,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0104,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.215936,43.572522
2019-622104,2019-02-14,000001,Vente,500,,,LE CAHURT,B023,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.215906,43.572396
2019-622104,2019-02-14,000001,Vente,500,,,LE CAHURT,B023,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,556,-1.216249,43.572342
2019-622104,2019-02-14,000001,Vente,500,,,LE CAHURT,B023,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0324,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,-1.21563,43.572478
2019-622104,2019-02-14,000001,Vente,500,,,LE CAHURT,B023,40390,40271,Sainte-Marie-de-Gosse,40,,,402710000C0325,,,,,,,,,,,,,0,,,,,J,jardins,,,984,-1.215062,43.572421
