id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119458,2019-01-18,000001,Vente,145000,192,,RUE EDMOND SPALIKOWSKI,0014,76690,76179,Clères,76,,,76179000AD0101,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,574,1.11279,49.600254
2019-1119840,2019-02-07,000001,Vente,136000,,,LES MARETTES,B017,76690,76179,Clères,76,,,761790000C0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,AG,terrains d'agrément,,,1315,1.081352,49.58705
2019-1119840,2019-02-07,000001,Vente,136000,,,BOIS HEBERT,B005,76690,76179,Clères,76,,,761790000C0590,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.081603,49.58707
2019-1119840,2019-02-07,000001,Vente,136000,,,BOIS HEBERT,B005,76690,76179,Clères,76,,,761790000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.082086,49.586675
2019-1119850,2019-02-14,000001,Vente,244850,114,,IMP EUGENE NOEL,0019,76690,76179,Clères,76,,,76179000AD0069,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,811,1.118295,49.602066
2019-1119850,2019-02-14,000001,Vente,244850,,,LE MONT BLANC,B018,76690,76179,Clères,76,,,76179000AD0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1092,1.118173,49.601776
2019-1120073,2019-02-27,000001,Vente,155000,26,,RUE DE L EGLISE,0016,76690,76179,Clères,76,,,76179000AC0035,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109536,49.598749
2019-1120073,2019-02-27,000001,Vente,155000,26,,RUE DE L EGLISE,0016,76690,76179,Clères,76,,,76179000AC0035,,,2,67.6,,,,,,,,,1,2,Appartement,68,3,,,,,,1.109536,49.598749
2019-1120073,2019-02-27,000001,Vente,155000,26,,RUE DE L EGLISE,0016,76690,76179,Clères,76,,,76179000AC0035,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109536,49.598749
2019-1120073,2019-02-27,000001,Vente,155000,26,,RUE DE L EGLISE,0016,76690,76179,Clères,76,,,76179000AC0035,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.109536,49.598749
2019-1120097,2019-03-01,000001,Vente,145000,320,,RUE DE LA FUTAIE,0025,76690,76179,Clères,76,,,761790000B0386,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,318,1.114301,49.589851
2019-1120282,2019-04-10,000001,Vente,111000,162,,RUE LOUIS DUTHIL,0032,76690,76179,Clères,76,,,76179000AC0059,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,219,1.108486,49.599894
2019-1120877,2019-05-24,000001,Vente,210000,59,,IMP DES MESANGES,0037,76690,76179,Clères,76,,,76179000AC0129,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,639,1.112997,49.601781
2019-1120914,2019-06-06,000001,Vente,170000,221,,RTE DES MARETTES,0034,76690,76179,Clères,76,,,761790000C0560,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.081961,49.586659
2019-1120914,2019-06-06,000001,Vente,170000,221,,RTE DES MARETTES,0034,76690,76179,Clères,76,,,761790000C0560,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,746,1.081961,49.586659
2019-1121104,2019-06-05,000001,Echange,173000,,,PLAINE DE LA HOUSSIETTE,B025,76690,76179,Clères,76,,,76179000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,3445,1.131325,49.588878
2019-1121104,2019-06-05,000001,Echange,173000,,,PLAINE DE LA HOUSSIETTE,B025,76690,76179,Clères,76,,,76179000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10087,1.131325,49.588878
2019-1121144,2019-06-26,000001,Vente,204250,22,,IMP DES COLIBRIS,0005,76690,76179,Clères,76,,,76179000AC0133,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,771,1.114086,49.602266
2019-1121270,2019-06-17,000001,Vente,249000,173,,IMP EUGENE NOEL,0019,76690,76179,Clères,76,,,76179000AD0141,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2242,1.119916,49.602986
2019-1121270,2019-06-17,000001,Vente,249000,173,,IMP EUGENE NOEL,0019,76690,76179,Clères,76,,,76179000AD0141,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,1.119916,49.602986
2019-1121390,2019-07-11,000001,Vente,80000,186,,RUE LOUIS DUTHIL,0032,76690,76179,Clères,76,,,76179000AC0060,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,798,1.108289,49.599994
2019-1121943,2019-08-14,000001,Vente,140000,,,LE BOURG,B006,76690,76179,Clères,76,,,76179000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.108204,49.599702
2019-1121943,2019-08-14,000001,Vente,140000,169,C,RUE LOUIS DUTHIL,0032,76690,76179,Clères,76,,,76179000AC0008,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,235,1.108316,49.599694
2019-1122061,2019-09-06,000001,Vente,198890,371,,RTE DE LA HOUSSIETTE,0031,76690,76179,Clères,76,,,761790000A0712,,,,,,,,,,,,,0,1,Maison,91,5,VE,vergers,,,2665,1.129334,49.591657
2019-1122061,2019-09-06,000001,Vente,198890,371,,RTE DE LA HOUSSIETTE,0031,76690,76179,Clères,76,,,761790000A0712,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,146,1.129334,49.591657
2019-1122154,2019-07-11,000002,Vente,255000,5234,,LA CHAPELLE SAINT WAST,B007,76690,76179,Clères,76,,,76179000AD0178,,,,,,,,,,,,,0,1,Maison,133,2,,,,,,1.118914,49.601508
2019-1122246,2019-08-28,000001,Vente,198000,416,,RUE DES MARES,0033,76690,76179,Clères,76,,,761790000B0157,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,1.110452,49.590851
2019-1122246,2019-08-28,000001,Vente,198000,416,,RUE DES MARES,0033,76690,76179,Clères,76,,,761790000B0157,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,997,1.110452,49.590851
2019-1122436,2019-09-12,000001,Vente,86000,353,,COTE SAINT WAAST,0062,76690,76179,Clères,76,,,76179000AB0062,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,587,1.114397,49.598684
2019-1122515,2019-09-17,000001,Vente,35000,,,LES GRANDS JARDINS,B015,76690,76179,Clères,76,,,761790000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.106568,49.599387
2019-1122556,2019-10-15,000001,Vente,155000,4,,RUE LOUIS DUTHIL,0032,76690,76179,Clères,76,,,76179000AC0041,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,193,1.110228,49.599833
2019-1122556,2019-10-15,000001,Vente,155000,5005,,LE BOURG,B006,76690,76179,Clères,76,,,76179000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.11004,49.60003
2019-1122649,2019-10-07,000002,Vente,505000,,,LE FOND DES BOIS,B013,76690,76179,Clères,76,,,761790000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.095193,49.610648
2019-1122649,2019-10-07,000002,Vente,505000,,,LES DIX HUIT ACRES,B010,76690,76179,Clères,76,,,761790000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,58318,1.102666,49.60585
2019-1122649,2019-10-07,000002,Vente,505000,,,LES DIX HUIT ACRES,B010,76690,76179,Clères,76,,,761790000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,21542,1.100126,49.606566
2019-1122649,2019-10-07,000002,Vente,505000,,,LES DIX HUIT ACRES,B010,76690,76179,Clères,76,,,761790000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,16573,1.098326,49.606455
2019-1122649,2019-10-07,000002,Vente,505000,,,LE FOND DES BOIS,B013,76690,76179,Clères,76,,,761790000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,972,1.095026,49.610941
2019-1122649,2019-10-07,000002,Vente,505000,,,LE FOND DES BOIS,B013,76690,76179,Clères,76,,,761790000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.096011,49.610093
2019-1122652,2019-10-07,000001,Vente,220000,,,LE FOND DES BOIS,B013,76690,76179,Clères,76,,,761790000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.095193,49.610648
2019-1122652,2019-10-07,000001,Vente,220000,,,LES DIX HUIT ACRES,B010,76690,76179,Clères,76,,,761790000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,58318,1.102666,49.60585
2019-1122652,2019-10-07,000001,Vente,220000,,,LES DIX HUIT ACRES,B010,76690,76179,Clères,76,,,761790000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,21542,1.100126,49.606566
2019-1122652,2019-10-07,000001,Vente,220000,,,LES DIX HUIT ACRES,B010,76690,76179,Clères,76,,,761790000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,16573,1.098326,49.606455
2019-1122652,2019-10-07,000001,Vente,220000,,,LE FOND DES BOIS,B013,76690,76179,Clères,76,,,761790000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,972,1.095026,49.610941
2019-1122652,2019-10-07,000001,Vente,220000,,,LE FOND DES BOIS,B013,76690,76179,Clères,76,,,761790000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.096011,49.610093
2019-1123111,2019-11-12,000001,Vente,152200,72,,RUE DES FAUVETTES,0020,76690,76179,Clères,76,,,76179000AC0152,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,267,1.110668,49.600354
2019-1123192,2019-11-29,000001,Vente,86000,169,,RUE LOUIS DUTHIL,0032,76690,76179,Clères,76,,,76179000AC0004,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,212,1.108068,49.599622
2019-1123192,2019-11-29,000001,Vente,86000,,,LE BOURG,B006,76690,76179,Clères,76,,,76179000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.108204,49.599702
2019-1123198,2019-11-29,000001,Vente,165000,4,,RUE LOUIS DUTHIL,0032,76690,76179,Clères,76,,,76179000AC0041,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,193,1.110228,49.599833
2019-1123198,2019-11-29,000001,Vente,165000,5005,,LE BOURG,B006,76690,76179,Clères,76,,,76179000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.11004,49.60003
2019-1123208,2019-12-02,000001,Vente,210000,603,,AV DU PARC,0056,76690,76179,Clères,76,,,761790000C0054,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,3960,1.105194,49.594238
2019-1123208,2019-12-02,000001,Vente,210000,,,PRES DU CHATEAU,B026,76690,76179,Clères,76,,,761790000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.105349,49.594219
2019-1123254,2019-11-29,000001,Vente,68000,20,,RUE DE LA FUTAIE,0025,76690,76179,Clères,76,,,761790000B0153,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,56,1.110214,49.590201
2019-1123254,2019-11-29,000001,Vente,68000,,,GRAND CORDELLEVILLE,B014,76690,76179,Clères,76,,,761790000B0177,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.110194,49.590186
2019-1123254,2019-11-29,000001,Vente,68000,,,GRAND CORDELLEVILLE,B014,76690,76179,Clères,76,,,761790000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,651,1.110194,49.590186
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,812,1.11153,49.600249
2019-1123260,2019-12-04,000001,Vente,630000,72,,RUE DES FLAMANTS ROSES,0022,76690,76179,Clères,76,,,76179000AC0160,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,812,1.11153,49.600249
2019-1123269,2019-11-27,000001,Vente,71000,126,,COTE SAINT WAAST,0062,76690,76179,Clères,76,,,76179000AB0073,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,269,1.115559,49.597908
2019-1123421,2019-12-10,000001,Vente,89000,339,,COTE SAINT WAAST,0062,76690,76179,Clères,76,,,76179000AB0064,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,606,1.11463,49.598626
2019-1123453,2019-12-18,000001,Vente,302500,,,LE MONT LANDRIN,B019,76690,76179,Clères,76,,,76179000AD0159,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1173,1.118946,49.603288
2019-1123453,2019-12-18,000001,Vente,302500,,,LE MONT BLANC,B018,76690,76179,Clères,76,,,76179000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.1188,49.603618
