siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038418091,00013,03841809100013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,8-10,,,RUE,DES ROSES,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.319962,48.090179,0.96,street,Rue des Roses 68040 Ingersheim,68155_0720,G,RUE DES ROSES,
038419073,00010,03841907300010,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,12-14,12,,RUE,DES ROSES,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.320356,48.089846,0.96,housenumber,12 Rue des Roses 68040 Ingersheim,68155_0720_00012,G,12 RUE DES ROSES,
038419081,00013,03841908100013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,.,44,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.310613,48.092156,0.86,housenumber,44 Route de Colmar 68040 Ingersheim,68155_0220_00044,G,44 ROUTE DE COLMAR,
038419172,00010,03841917200010,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,,,,RTE,D'INGERSHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.307612,48.091386,0.79,street,Route d’Eguisheim 68040 Ingersheim,68155_0280,G,ROUTE D EGUISHEIM,
038419396,00015,03841939600015,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,2,,RUE,ST MICHEL,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.312585,48.090772,0.84,housenumber,2 Rue Saint Michel 68040 Ingersheim,68155_0760_00002,G,2 RUE SAINT MICHEL,
038422937,00011,03842293700011,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,1,,RUE,SAINT MICHEL,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.31275,48.090604,0.96,housenumber,1 Rue Saint Michel 68040 Ingersheim,68155_0760_00001,G,1 RUE SAINT MICHEL,
176804318,00457,17680431800457,O,1968-03-06,,,,2008-01-04T18:16:08,false,3,,36,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1Â¿ IEN INGERSHEIM,,,,84.12Z,NAFRev2,N,7.302422,48.097574,0.96,housenumber,36 Rue de la République 68040 Ingersheim,68155_0660_00036,G,36 RUE DE LA REPUBLIQUE,
176806610,00042,17680661000042,O,1983-03-16,NN,,,2010-09-16T10:14:32,false,4,,,,RTE,D EGUISHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARROND NORD SUB COLMAR I,,,,84.13Z,NAFRev2,N,7.307612,48.091386,0.85,street,Route d’Eguisheim 68040 Ingersheim,68155_0280,G,ROUTE D EGUISHEIM,
186803573,00010,18680357300010,O,1985-09-09,02,2019,,2021-10-27T08:04:37,true,3,PRESBYTERE,14,,RUE,JEANNE D'ARC,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.303626,48.099379,0.96,housenumber,14 Rue Jeanne d’Arc 68040 Ingersheim,68155_0440_00014,G,14 RUE JEANNE D ARC,
196816375,00014,19681637500014,O,,,,,,true,1,,19,,RTE,DE TURCKHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,92.14,NAP,N,7.296548,48.090705,0.86,housenumber,19 Route de Turckheim 68040 Ingersheim,68155_0840_00019,G,19 ROUTE DE TURCKHEIM,
196816540,00013,19681654000013,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,4,,17,,RTE,DE TURCKHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,7.297271,48.091148,0.86,housenumber,17 Route de Turckheim 68040 Ingersheim,68155_0840_00017,G,17 ROUTE DE TURCKHEIM,
196818173,00011,19681817300011,O,1991-04-22,21,2019,,2021-10-27T08:05:06,true,4,,19,,RTE,DE TURCKHEIM,68040,INGERSHEIM,,BP 10,68155,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,7.296548,48.090705,0.86,housenumber,19 Route de Turckheim 68040 Ingersheim,68155_0840_00019,G,19 ROUTE DE TURCKHEIM,
216801555,00014,21680155500014,O,1983-03-01,11,2019,,2021-10-27T08:09:59,true,3,,42,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.302127,48.096969,0.96,housenumber,42 Rue de la République 68040 Ingersheim,68155_0660_00042,G,42 RUE DE LA REPUBLIQUE,
216801555,00030,21680155500030,O,1983-12-21,03,2019,,2021-10-27T08:09:59,false,4,,2,,QUAI,DE LA FECHT,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,7.30659,48.09643,0.96,housenumber,2 Quai de la Fecht 68040 Ingersheim,68155_0320_00002,G,2 QUAI DE LA FECHT,
216801555,00048,21680155500048,O,1983-12-21,03,2019,,2021-10-27T08:09:59,false,3,,8,,QUAI,DE LA FECHT,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FECHT,,,,85.10Z,NAFRev2,N,7.307586,48.097208,0.96,housenumber,8 Quai de la Fecht 68040 Ingersheim,68155_0320_00008,G,8 QUAI DE LA FECHT,
216801555,00063,21680155500063,O,1983-12-21,NN,,,,false,4,,15,,RUE,PASTEUR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PASTEUR,,,,80.1Z,NAFRev1,N,7.313947,48.092581,0.79,street,Rue Pasteur 68040 Ingersheim,68155_0520,G,RUE PASTEUR,
216801555,00071,21680155500071,O,1983-12-21,11,2019,,2021-10-27T08:09:59,false,4,,15,,RUE,PASTEUR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,7.313947,48.092581,0.79,street,Rue Pasteur 68040 Ingersheim,68155_0520,G,RUE PASTEUR,
216801555,00089,21680155500089,O,1985-01-01,NN,,,2010-11-15T10:08:40,false,4,MAIRIE,42,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2010-11-15,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.302127,48.096969,0.96,housenumber,42 Rue de la République 68040 Ingersheim,68155_0660_00042,G,42 RUE DE LA REPUBLIQUE,
216801555,00105,21680155500105,O,2014-12-31,11,2019,,2021-10-27T08:09:59,false,1,,1,,ALL,JB THOMANN,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2014-12-31,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.311742,48.100234,0.74,housenumber,1 Allée J.b. Thomann 68040 Ingersheim,68155_0785_00001,G,1 ALLEE J B THOMANN,
256800210,00013,25680021000013,O,1983-03-01,02,2019,,2021-10-27T08:12:23,true,5,MAIRIE,42,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.302127,48.096969,0.96,housenumber,42 Rue de la République 68040 Ingersheim,68155_0660_00042,G,42 RUE DE LA REPUBLIQUE,
266800085,00018,26680008500018,O,,,,,,true,1,,1,,RUE,DE LA PROMENADE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,7.30221,48.095498,0.96,housenumber,1 Rue de la Promenade 68040 Ingersheim,68155_0600_00001,G,1 RUE DE LA PROMENADE,
266801661,00015,26680166100015,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,,,,MAIRIE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS INGERSHEIM,,,,88.99B,NAFRev2,N,7.32603,48.088608,0.39,street,Rue de la Fonderie 68040 Ingersheim,68155_0345,G,RUE DE LA FONDERIE,
296800253,00019,29680025300019,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,1,,42,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,70.1C,NAF1993,N,7.302127,48.096969,0.96,housenumber,42 Rue de la République 68040 Ingersheim,68155_0660_00042,G,42 RUE DE LA REPUBLIQUE,
296803703,00010,29680370300010,O,1997-06-26,NN,,,,true,4,MAIRIE,42,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,70.1C,NAFRev1,N,7.302127,48.096969,0.96,housenumber,42 Rue de la République 68040 Ingersheim,68155_0660_00042,G,42 RUE DE LA REPUBLIQUE,
300324209,00034,30032420900034,O,1990-08-01,,,,2008-11-07T00:16:40,true,5,,20,,RUE,SCHWENDI,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,7.310714,48.095542,0.96,housenumber,20 Rue Schwendi 68040 Ingersheim,68155_0765_00020,G,20 RUE SCHWENDI,
301911020,00016,30191102000016,O,,,,,,true,1,,46,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,7.302967,48.096813,0.96,housenumber,46 Rue de la République 68040 Ingersheim,68155_0660_00046,G,46 RUE DE LA REPUBLIQUE,
302148663,00198,30214866300198,O,2019-02-01,,,,2019-05-24T08:38:40,false,1,,38,,RUE,JEANNE D'ARC,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.51Z,NAFRev2,N,7.304729,48.09967,0.96,housenumber,38 Rue Jeanne d’Arc 68040 Ingersheim,68155_0440_00038,G,38 RUE JEANNE D ARC,
302158688,00010,30215868800010,O,,,,,,true,1,,181,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,7.325625,48.087927,0.87,housenumber,181 Route de Colmar 68040 Ingersheim,68155_0220_00181,G,181 ROUTE DE COLMAR,
303385850,00027,30338585000027,O,,,,,,true,1,,17,,CHE,DE L'ENTLEN,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.325678,48.090665,0.76,housenumber,17 Rue de l’Entlen 68040 Ingersheim,68155_0300_00017,G,17 RUE DE L ENTLEN,
303823553,00035,30382355300035,O,2003-01-01,NN,,,2012-12-16T04:41:49,true,4,,3,,RUE,DU STADE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,7.304307,48.095031,0.95,housenumber,3 Rue du Stade 68040 Ingersheim,68155_0780_00003,G,3 RUE DU STADE,
303990360,00016,30399036000016,O,,,,,,true,1,,6,,RUE,BATTEUSE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.4A,NAF1993,N,7.306396,48.099343,0.88,housenumber,6 Rue de la Batteuse 68040 Ingersheim,68155_0120_00006,G,6 RUE DE LA BATTEUSE,
305070955,00011,30507095500011,O,,,,,,true,1,,7,,RUE,FREY,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.30514,48.092988,0.93,housenumber,7 Rue du Père Jean-Baptiste Frey 68040 Ingersheim,68155_0540_00007,G,7 RUE DU PERE JEAN BAPTISTE FREY,
305288003,00018,30528800300018,O,1900-01-01,,,,2007-01-18T09:11:28,true,3,,2,,RUE,CLEMENCEAU,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.303777,48.097349,0.96,housenumber,2 Rue Clemenceau 68040 Ingersheim,68155_0200_00002,G,2 RUE CLEMENCEAU,
305862195,00016,30586219500016,O,,NN,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.302558,48.097648,0.96,housenumber,57 Rue de la République 68040 Ingersheim,68155_0660_00057,G,57 RUE DE LA REPUBLIQUE,
306353152,00011,30635315200011,O,,NN,,,,true,1,,2,,RUE,A BRIAND,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,7.323721,48.088537,0.83,housenumber,2 Rue Aristide Briand 68040 Ingersheim,68155_0080_00002,G,2 RUE ARISTIDE BRIAND,
307072769,00044,30707276900044,O,,NN,,,,true,1,,13,,RTE,DE TURCKHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.300015,48.091729,0.86,housenumber,13 Route de Turckheim 68040 Ingersheim,68155_0840_00013,G,13 ROUTE DE TURCKHEIM,
307087361,00019,30708736100019,O,1972-01-01,,,,,true,1,,25,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,70.2C,NAF1993,N,7.310683,48.092396,0.86,housenumber,25 Route de Colmar 68040 Ingersheim,68155_0220_00025,G,25 ROUTE DE COLMAR,
307087395,00017,30708739500017,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.302019,48.097258,0.64,street,Rue du Rempart 68040 Ingersheim,68155_0640,G,RUE DU REMPART,
307099176,00033,30709917600033,O,,NN,,,,true,1,,1,,RUE,DES POILUS BP 22,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.302244,48.099073,0.75,housenumber,1 Rue des Poilus 68040 Ingersheim,68155_0560_00001,G,1 RUE DES POILUS,
307117218,00015,30711721800015,O,1900-01-01,NN,,,2012-05-05T00:56:08,true,3,,15,,RUE,BRIAND,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.322833,48.090417,0.94,housenumber,15 Rue Aristide Briand 68040 Ingersheim,68155_0080_00015,G,15 RUE ARISTIDE BRIAND,
307117226,00018,30711722600018,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,5,,2,,RUE,BRIAND,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.323721,48.088537,0.94,housenumber,2 Rue Aristide Briand 68040 Ingersheim,68155_0080_00002,G,2 RUE ARISTIDE BRIAND,
307169300,00026,30716930000026,O,,,,,,true,1,,4,,RUE,SAINT MICHEL,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.312407,48.090484,0.96,housenumber,4 Rue Saint Michel 68040 Ingersheim,68155_0760_00004,G,4 RUE SAINT MICHEL,
307588913,00037,30758891300037,O,1988-08-24,NN,,,2019-06-24T13:16:29,true,5,,2,,RUE,DE LA TUILERIE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,7.304628,48.096008,0.95,housenumber,2 Rue de la Tuilerie 68040 Ingersheim,68155_0820_00002,G,2 RUE DE LA TUILERIE,
307729178,00029,30772917800029,O,,NN,,,,true,1,,19,,RUE,DU PERE J B FREY,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.304289,48.091958,0.8,housenumber,19 Rue du Père Jean-Baptiste Frey 68040 Ingersheim,68155_0540_00019,G,19 RUE DU PERE J BAPTISTE FREY,
308021856,00015,30802185600015,O,,NN,,,,true,1,,3,,QUAI,DE LA FECHT,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.305418,48.095829,0.96,housenumber,3 Quai de la Fecht 68040 Ingersheim,68155_0320_00003,G,3 QUAI DE LA FECHT,
308127893,00011,30812789300011,O,1976-01-01,03,2019,2562BZ,2021-10-27T08:16:22,true,4,,11,,QUAI,DE LA FECHT,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.308561,48.098232,0.96,housenumber,11 Quai de la Fecht 68040 Ingersheim,68155_0320_00011,G,11 QUAI DE LA FECHT,
308687375,00011,30868737500011,O,,NN,,,,true,1,,117,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.320371,48.08918,0.87,housenumber,117 Route de Colmar 68040 Ingersheim,68155_0220_00117,G,117 ROUTE DE COLMAR,
308818509,00033,30881850900033,O,2005-05-01,01,2019,4321AB,2021-10-27T08:16:32,true,4,,14,,RUE,DU MARECHAL FOCH,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.21A,NAFRev2,O,7.301764,48.098405,0.96,housenumber,14 Rue du Maréchal Foch 68040 Ingersheim,68155_0500_00014,G,14 RUE DU MARECHAL FOCH,
309049872,00034,30904987200034,O,2011-01-01,,,,2013-01-14T15:57:52,true,1,LOCATION GITE RURAL,52,,RUE,DE LA PROMENADE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,7.29645,48.091947,0.96,housenumber,52 Rue de la Promenade 68040 Ingersheim,68155_0600_00052,G,52 RUE DE LA PROMENADE,
309203420,00018,30920342000018,O,,NN,,,,true,1,,42,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,7.310383,48.092188,0.86,housenumber,42 Route de Colmar 68040 Ingersheim,68155_0220_00042,G,42 ROUTE DE COLMAR,
309204733,00021,30920473300021,O,1982-08-01,NN,,,2008-11-07T00:23:57,false,4,,17,,,DE LA FECHT,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,31.6D,NAF1993,O,7.309045,48.099297,0.89,housenumber,17 Quai de la Fecht 68040 Ingersheim,68155_0320_00017,G,17 QUAI DE LA FECHT,
309488856,00019,30948885600019,O,1900-01-01,NN,,,2012-02-07T05:43:18,true,4,,68,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,46.34Z,NAFRev2,N,7.304286,48.095718,0.96,housenumber,68 Rue de la République 68040 Ingersheim,68155_0660_00068,G,68 RUE DE LA REPUBLIQUE,
309488856,00027,30948885600027,O,1982-12-31,NN,,,2006-10-27T00:22:33,false,3,,68,,RUE,REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1G,NAFRev1,N,7.304286,48.095718,0.9,housenumber,68 Rue de la République 68040 Ingersheim,68155_0660_00068,G,68 RUE DE LA REPUBLIQUE,
309488856,00035,30948885600035,O,2005-02-15,NN,,,2012-02-07T05:43:19,false,3,,,,LD,CHEMIN MATTENSTEINWEG,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.21Z,NAFRev2,N,7.30937,48.103397,0.89,street,Chemin Rural Dit Mattensteinweg 68040 Ingersheim,68155_0lz0us,G,CHEMIN RURAL DIT MATTENSTEINWEG,
309490050,00015,30949005000015,O,,NN,,,,true,1,,87,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.303776,48.096306,0.96,housenumber,87 Rue de la République 68040 Ingersheim,68155_0660_00087,G,87 RUE DE LA REPUBLIQUE,
309596807,00078,30959680700078,O,2014-03-01,,,,2021-02-23T10:38:21,true,1,,47,C,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.89Z,NAFRev2,N,7.312919,48.091935,0.86,interpolation,47 Route de Colmar 68040 Ingersheim,,G,45 ROUTE DE COLMAR,
310119326,00018,31011932600018,O,,NN,,,,true,1,,14,,RUE,DES TROIS EPIS,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.300306,48.09755,0.96,housenumber,14 Rue des Trois Epis 68040 Ingersheim,68155_0800_00014,G,14 RUE DES TROIS EPIS,
310759063,00053,31075906300053,O,1996-04-01,NN,,,,false,3,,7,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1997-12-13,F,FUN SHOP,,,,52.4W,NAF1993,O,7.30809,48.093357,0.85,housenumber,7 Route de Colmar 68040 Ingersheim,68155_0220_00007,G,7 ROUTE DE COLMAR,
310921762,00012,31092176200012,O,,,,,,true,1,,48,,RUE,PROMENADE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,7.297249,48.092366,0.9,housenumber,48 Rue de la Promenade 68040 Ingersheim,68155_0600_00048,G,48 RUE DE LA PROMENADE,
312162688,00013,31216268800013,O,,,,,,true,1,,93,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.316671,48.090553,0.86,housenumber,93 Route de Colmar 68040 Ingersheim,68155_0220_00093,G,93 ROUTE DE COLMAR,
312298961,00011,31229896100011,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,7.303639,48.096269,0.96,housenumber,58 Rue de la République 68040 Ingersheim,68155_0660_00058,G,58 RUE DE LA REPUBLIQUE,
312504624,00015,31250462400015,O,1978-01-01,,,,,true,1,,1,B,RTE,D AMMERSCHWIHR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,7.302907,48.100506,0.72,street,Rue d’Ammerschwihr 68040 Ingersheim,68155_0060,G,RUE D AMMERSCHWIHR,
314002015,00027,31400201500027,O,,NN,,,,true,1,,41,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.312263,48.092044,0.86,housenumber,41 Route de Colmar 68040 Ingersheim,68155_0220_00041,G,41 ROUTE DE COLMAR,
314002155,00013,31400215500013,O,1900-01-01,NN,,,2011-04-28T00:14:47,false,3,,41,,RUE,TROIS EPIS,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.3A,NAF1993,N,7.299645,48.097756,0.9,housenumber,41 Rue des Trois Epis 68040 Ingersheim,68155_0800_00041,G,41 RUE DES TROIS EPIS,
314002155,00021,31400215500021,O,1988-12-31,NN,,,2015-11-16T11:19:30,true,4,,41,,RUE,DES TROIS EPIS,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.21Z,NAFRev2,N,7.299645,48.097756,0.96,housenumber,41 Rue des Trois Epis 68040 Ingersheim,68155_0800_00041,G,41 RUE DES TROIS EPIS,
314816554,00013,31481655400013,O,1976-01-01,12,2019,4520AB,2021-10-27T08:19:02,false,5,,87,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,DIETRICH KROELY,45.20A,NAFRev2,O,7.316146,48.090758,0.86,housenumber,87 Route de Colmar 68040 Ingersheim,68155_0220_00087,G,87 ROUTE DE COLMAR,
314851361,00019,31485136100019,O,1979-01-01,NN,,3220ZA,2016-04-26T02:13:22,true,5,,183,,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.59B,NAFRev2,O,7.325909,48.087853,0.87,housenumber,183 Route de Colmar 68040 Ingersheim,68155_0220_00183,G,183 ROUTE DE COLMAR,
315151969,00013,31515196900013,O,1979-01-01,NN,,,2009-06-27T04:04:06,true,4,,9,,RUE,DES JUIFS,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,O,7.304794,48.099202,0.95,housenumber,9 Rue des Juifs 68040 Ingersheim,68155_0460_00009,G,9 RUE DES JUIFS,
315317503,00011,31531750300011,O,1979-01-01,NN,,,2008-11-07T00:30:47,true,4,,4,,RUE,D EGUISHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,31.1C,NAFRev1,N,7.306656,48.092844,0.81,housenumber,4 Route d’Eguisheim 68040 Ingersheim,68155_0280_00004,G,4 ROUTE D EGUISHEIM,
315547661,00019,31554766100019,O,1979-01-01,NN,,,2011-07-22T11:17:04,true,3,17 RUE DE LA BATTEU,,,,ZONE INDUSTRIELLE MIXTE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.307638,48.099422,0.44,street,Rue de la Batteuse 68040 Ingersheim,68155_0120,D,RUE DE LA BATTEUSE,
315918276,00066,31591827600066,O,2018-06-01,,,,2021-02-23T10:41:31,true,2,,30,,RTE,D EGUISHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,71.12B,NAFRev2,O,7.307878,48.090605,0.87,housenumber,30 Route d’Eguisheim 68040 Ingersheim,68155_0280_00030,G,30 ROUTE D EGUISHEIM,
315925362,00016,31592536200016,O,,NN,,,,true,1,,2,,RUE,ST MICHEL,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.312585,48.090772,0.84,housenumber,2 Rue Saint Michel 68040 Ingersheim,68155_0760_00002,G,2 RUE SAINT MICHEL,
316077650,00018,31607765000018,O,1979-01-01,,,,2008-09-18T09:41:39,true,4,,,,,LANGE MATTEN,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316773746,00011,31677374600011,O,1979-01-01,NN,,,,true,1,,31,,RTE,D EGUISHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,7.30795,48.090888,0.87,housenumber,31 Route d’Eguisheim 68040 Ingersheim,68155_0280_00031,G,31 ROUTE D EGUISHEIM,
317263093,00013,31726309300013,O,,,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,64.49,NAP,N,7.30328,48.09656,0.96,housenumber,52 Rue de la République 68040 Ingersheim,68155_0660_00052,G,52 RUE DE LA REPUBLIQUE,
317480523,00016,31748052300016,O,1900-01-01,NN,,,,false,4,,48,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,7.303091,48.096713,0.96,housenumber,48 Rue de la République 68040 Ingersheim,68155_0660_00048,G,48 RUE DE LA REPUBLIQUE,
317480523,00024,31748052300024,O,1900-01-01,NN,,,2008-01-05T19:21:01,true,3,,6,,RUE,DES TROIS EPIS,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.302564,48.095996,0.96,housenumber,6 Rue des Trois Epis 68040 Ingersheim,68155_0800_00006,G,6 RUE DES TROIS EPIS,
317960425,00013,31796042500013,O,,,,,,true,1,,10,A,RTE,DE COLMAR,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,15.8C,NAF1993,N,7.306219,48.093837,0.87,housenumber,10a Route de Colmar 68040 Ingersheim,68155_0220_00010_a,G,10A ROUTE DE COLMAR,
318205796,00010,31820579600010,O,1980-01-01,NN,,,2008-11-07T00:33:54,true,4,,12,,RUE,DU 2 FEVRIER,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,7.310055,48.094776,0.96,housenumber,12 Rue du 2 Février 68040 Ingersheim,68155_0235_00012,G,12 RUE DU 2 FEVRIER,
318225489,00018,31822548900018,O,1980-01-01,11,2019,4722ZB,2021-10-27T08:20:38,true,5,,44,,RUE,DE LA REPUBLIQUE,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2019-02-26,A,BOUCHERIE CHARCUTERIE SIGMANN,,,BOUCHERIE CHARCUTERIE TRAITEUR SIGMANN SASU,10.13B,NAFRev2,O,7.302826,48.096926,0.96,housenumber,44 Rue de la République 68040 Ingersheim,68155_0660_00044,G,44 RUE DE LA REPUBLIQUE,
319037255,00035,31903725500035,O,2001-10-01,NN,,9525ZZ,2021-02-09T11:25:57,false,7,,33,F,RTE,D'EGUISHEIM,68040,INGERSHEIM,,,68155,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,47.77Z,NAFRev2,O,7.308307,48.090342,0.87,interpolation,33 Route d’Eguisheim 68040 Ingersheim,,G,31 ROUTE D EGUISHEIM,