siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502513,00016,21150251300016,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.297986,45.070735,0.33,street,Le Moulin de Védrinette 15100 Védrines-Saint-Loup,15251_96pny7,D,LE MOULIN DE VEDRINETTE,
211502513,00024,21150251300024,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
211502513,00032,21150251300032,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.281788,45.068569,0.9,street,Impasse de la Mairie 15100 Védrines-Saint-Loup,15251_0090,D,IMPASSE DE LA MAIRIE,
211502513,00040,21150251300040,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,3,HOTEL DE VILLE,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.297986,45.070735,0.33,street,Le Moulin de Védrinette 15100 Védrines-Saint-Loup,15251_96pny7,D,LE MOULIN DE VEDRINETTE,
261502561,00010,26150256100010,O,1983-03-01,NN,,,2022-02-02T19:33:54,true,3,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502801,00010,26150280100010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.281788,45.068569,0.9,street,Impasse de la Mairie 15100 Védrines-Saint-Loup,15251_0090,D,IMPASSE DE LA MAIRIE,
305307506,00017,30530750600017,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
306634411,00012,30663441100012,O,,,,,2019-11-14T14:00:20,true,1,,,,,LONGESSAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,3.291614,45.056953,0.92,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
314517632,00019,31451763200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,67.07,NAP,N,,,0,,,,,,
317824753,00014,31782475300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.08,NAP,N,,,0,,,,,,
318075090,00015,31807509000015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320756331,00023,32075633100023,O,1997-01-02,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
320756356,00012,32075635600012,O,1980-09-27,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321764813,00028,32176481300028,O,2004-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,15.8C,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
323070912,00015,32307091200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,AU BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,3.279,45.068736,0.31,street,Chemin du Bois Charmant 15100 Védrines-Saint-Loup,15251_0020,G,CHEMIN DU BOIS CHARMANT,
324297605,00010,32429760500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330864919,00023,33086491900023,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LONGESSAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,01.2E,NAF1993,N,3.291614,45.056953,0.92,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
332868850,00014,33286885000014,O,1985-06-13,NN,,,2019-11-14T14:00:20,true,5,,,,,LA FAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,3.266481,45.068147,0.94,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
334461555,00016,33446155500016,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343053047,00019,34305304700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
350672713,00012,35067271300012,O,1989-05-25,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE DE VEDRINES,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.281788,45.068569,0.9,street,Impasse de la Mairie 15100 Védrines-Saint-Loup,15251_0090,G,IMPASSE DE LA MAIRIE,
351709035,00023,35170903500023,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,VEDRINETTE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,3.289097,45.068422,0.94,street,Vedrinette 15100 Védrines-Saint-Loup,15251_cvuf0m,G,VEDRINETTE,
353587355,00010,35358735500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,AU BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8C,NAF1993,O,3.279,45.068736,0.31,street,Chemin du Bois Charmant 15100 Védrines-Saint-Loup,15251_0020,G,CHEMIN DU BOIS CHARMANT,
382155232,00020,38215523200020,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
382155232,00038,38215523200038,O,2004-10-01,,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.79Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
391745171,00010,39174517100010,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LONGESSAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.291614,45.056953,0.92,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
393243977,00047,39324397700047,O,2011-05-29,NN,,1071CB,2020-08-25T10:28:00,true,4,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
394133508,00017,39413350800017,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GAY,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.248348,45.048085,0.93,street,Le Gay 15100 Védrines-Saint-Loup,15251_lxb5vi,G,LE GAY,
395317894,00016,39531789400016,O,1994-06-14,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395347032,00017,39534703200017,O,1976-03-25,NN,,,2019-11-14T14:00:20,true,5,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
397538216,00011,39753821600011,O,1994-06-24,NN,,,2021-02-23T11:21:17,true,4,,,,,LA VAISSEYRE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,3.297465,45.052022,0.66,street,La Vesseyre 15100 Védrines-Saint-Loup,15251_f4tf94,G,LA VESSEYRE,
399884378,00015,39988437800015,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
399970052,00011,39997005200011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
400677282,00024,40067728200024,O,1996-11-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
403302375,00015,40330237500015,O,1995-12-26,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403310998,00014,40331099800014,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GAY,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.248348,45.048085,0.93,street,Le Gay 15100 Védrines-Saint-Loup,15251_lxb5vi,G,LE GAY,
403783251,00016,40378325100016,O,1984-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404100133,00010,40410013300010,O,1996-02-01,NN,,,2019-11-14T14:00:20,true,1,,,,,AU BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,O,3.279,45.068736,0.31,street,Chemin du Bois Charmant 15100 Védrines-Saint-Loup,15251_0020,G,CHEMIN DU BOIS CHARMANT,
408051050,00024,40805105000024,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409240694,00011,40924069400011,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TOUPAIROU,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
409331394,00018,40933139400018,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LAFAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.266481,45.068147,0.66,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
409331402,00019,40933140200019,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331410,00012,40933141000012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L0NGESAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,3.291386,45.057262,0.71,street,Longesaigne 15100 Védrines-Saint-Loup,15251_uipnl3,G,LONGESAIGNE,
409331428,00014,40933142800014,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MUT,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,01.1A,NAFRev1,N,3.310105,45.077997,0.94,street,Le Mut 15100 Védrines-Saint-Loup,15251_zy9272,G,LE MUT,
409331436,00017,40933143600017,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MUT,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.310105,45.077997,0.94,street,Le Mut 15100 Védrines-Saint-Loup,15251_zy9272,G,LE MUT,
410981633,00010,41098163300010,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LONGUESSAIGNES,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.291614,45.056953,0.73,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
410981641,00013,41098164100013,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410981658,00017,41098165800017,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,3.266481,45.068147,0.94,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
410981666,00010,41098166600010,O,1991-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MUT,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.310105,45.077997,0.94,street,Le Mut 15100 Védrines-Saint-Loup,15251_zy9272,G,LE MUT,
413184680,00010,41318468000010,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414747287,00012,41474728700012,O,1997-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LONGESSOIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.291614,45.056953,0.71,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
419323134,00017,41932313400017,O,1972-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
419329750,00014,41932975000014,O,1967-10-13,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
422399212,00014,42239921200014,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LAFAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,3.266481,45.068147,0.66,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
422999359,00017,42299935900017,O,1999-05-21,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266481,45.068147,0.94,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
424125771,00024,42412577100024,O,1988-03-23,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
428280333,00017,42828033300017,O,1983-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE GAY,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,02.0B,NAF1993,N,3.248348,45.048085,0.93,street,Le Gay 15100 Védrines-Saint-Loup,15251_lxb5vi,G,LE GAY,
431726934,00018,43172693400018,O,2000-06-01,NN,,,2019-11-14T14:00:20,true,5,,,,,VEDINETTE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.289097,45.068422,0.75,street,Vedrinette 15100 Védrines-Saint-Loup,15251_cvuf0m,G,VEDRINETTE,
435099452,00011,43509945200011,O,2001-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA FAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,3.266481,45.068147,0.94,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
437952070,00013,43795207000013,O,2001-04-16,NN,,,2019-11-14T14:00:20,true,3,,,,,AU BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,3.279,45.068736,0.31,street,Chemin du Bois Charmant 15100 Védrines-Saint-Loup,15251_0020,G,CHEMIN DU BOIS CHARMANT,
442730768,00011,44273076800011,O,2002-07-12,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
447490160,00010,44749016000010,O,2003-02-01,NN,,,2021-02-23T13:28:42,true,3,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
452959539,00019,45295953900019,O,2004-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
477810477,00018,47781047700018,O,2004-07-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
481512333,00016,48151233300016,O,2005-03-01,NN,,,2019-11-14T14:00:20,true,2,,,,AV,MAURICE VAILLANT,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,3.28192,45.06949,0.8,street,Grand Rue Maurice Vaillant 15100 Védrines-Saint-Loup,15251_0075,G,GRAND RUE MAURICE VAILLANT,
482270030,00034,48227003000034,O,2011-12-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,46.23Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
482270030,00059,48227003000059,O,2012-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
483404604,00017,48340460400017,O,2004-05-01,NN,,,2019-11-14T14:00:20,true,3,LONGESSAIGNE,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.291614,45.056953,0.92,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,D,LONGESSAIGNE DE CHEMIN,
490527371,00010,49052737100010,O,2006-06-16,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,01.49Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
497804286,00019,49780428600019,O,2007-04-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LA FAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.266481,45.068147,0.94,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
500690177,00018,50069017700018,O,2007-10-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,10.71C,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
509646220,00012,50964622000012,O,2008-03-17,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,94.99Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
521906016,00014,52190601600014,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2010-01-01,A,FORET DE LA MARGERIDE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
527648752,00014,52764875200014,O,2010-09-17,,,,2019-11-14T14:00:20,true,1,,,,,LA FAGE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,35.11Z,NAFRev2,N,3.266481,45.068147,0.94,street,La Fage 15100 Védrines-Saint-Loup,15251_3untmt,G,LA FAGE,
529162257,00016,52916225700016,O,2010-12-04,,,,2022-03-16T09:23:09,false,2,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
535974240,00017,53597424000017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
535974315,00017,53597431500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,81.21,NAP,N,,,0,,,,,,
536871114,00016,53687111400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
538557224,00010,53855722400010,O,2011-12-15,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.11Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
539658690,00018,53965869000018,O,2011-12-29,,,,2019-11-14T14:00:20,true,1,,,,,LONGESSAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,3.291614,45.056953,0.92,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
752314708,00013,75231470800013,O,2012-05-15,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
779104868,00020,77910486800020,O,1996-11-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
779111376,00017,77911137600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,02.20,NAP,N,,,0,,,,,,
779111392,00014,77911139200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779111418,00017,77911141800017,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.296006,45.064907,0.4,street,Le Bannit 15100 Védrines-Saint-Loup,15251_afgvru,G,LE BANNIT,
788001725,00019,78800172500019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
788002236,00016,78800223600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,1983-04-20,F,,,,,81.11,NAP,N,,,0,,,,,,
789278868,00011,78927886800011,O,2009-03-03,,,,2019-11-14T14:00:20,true,1,,,,,LA MARGERIDE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,02.10Z,NAFRev2,N,3.278147,45.053855,0.93,street,La Margeride 15100 Védrines-Saint-Loup,15251_okxmnf,G,LA MARGERIDE,
792727679,00013,79272767900013,O,2013-05-01,,,,2019-11-14T14:00:20,true,2,,10,,LD,LONGESSAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,47.99B,NAFRev2,N,3.292407,45.055996,0.92,housenumber,10 Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea_00010,G,10 LONGESSAIGNE DE CHEMIN,
794913327,00019,79491332700019,O,2013-06-15,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,93.19Z,NAFRev2,N,3.281788,45.068569,0.9,street,Impasse de la Mairie 15100 Védrines-Saint-Loup,15251_0090,D,IMPASSE DE LA MAIRIE,
814863874,00016,81486387400016,O,2013-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LONGESSAIGNE,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,3.291614,45.056953,0.92,street,Longessaigne de Chemin 15100 Védrines-Saint-Loup,15251_l0bcea,G,LONGESSAIGNE DE CHEMIN,
817612633,00013,81761263300013,O,2015-07-01,,,,2019-11-14T14:00:20,true,1,,1,,PL,DU LAVOIR,15100,VEDRINES-SAINT-LOUP,,,15251,,,,,,,,,,,,,,,,,,,2015-07-01,A,LES RUCHERS D ELOISE,,,,01.49Z,NAFRev2,N,3.281781,45.069063,0.81,housenumber,1 Place du Lavoir 15100 Védrines-Saint-Loup,15251_0070_00001,G,1 PLACE DU LAVOIR,