siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000274,00013,21500027400013,O,1983-03-01,03,2019,,2021-10-27T08:08:39,true,4,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
215000274,00021,21500027400021,O,1983-12-21,01,2019,,2021-10-27T08:08:39,false,3,,,,,,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255000150,00011,25500015000011,O,1983-03-01,,,,2011-04-23T04:19:49,false,4,MAIRIE,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
265002667,00011,26500266700011,O,1995-12-25,,,,2017-08-06T14:12:35,true,4,MAIRIE,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
300492014,00018,30049201400018,O,,NN,,,,true,1,,,,,LES LANDELLES,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.13,NAP,N,-1.429661,48.714918,0.94,street,Les Landelles 50530 Bacilly,50027_4hghv2,G,LES LANDELLES,
300506516,00032,30050651600032,O,,NN,,,,true,1,,,,,CHANTORE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.73,NAP,N,-1.440825,48.72322,0.93,street,La Chantore 50530 Bacilly,50027_ndlokv,G,LA CHANTORE,
309121424,00035,30912142400035,O,1989-03-01,NN,,,,false,4,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.2C,NAF1993,O,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
310660238,00018,31066023800018,O,,NN,,,,true,1,,,,,L HOTELLERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,-1.429721,48.71185,0.95,street,L’Hotellerie 50530 Bacilly,50027_lqyvst,G,L HOTELLERIE,
314244559,00030,31424455900030,O,2008-10-01,,,,2018-11-13T04:01:51,true,2,,30,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.02A,NAFRev2,N,-1.439417,48.686602,0.95,housenumber,30 Le Fougeray 50530 Bacilly,50027_xpbxfv_00030,G,30 LE FOUGERAY,
314540386,00013,31454038600013,O,1978-01-01,NN,,,,true,1,,,,,LA VAUVERDERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.449018,48.697574,0.95,street,La Vauverderie 50530 Bacilly,50027_v6240m,G,LA VAUVERDERIE,
317145340,00012,31714534000012,O,,NN,,,,true,1,,,,,MOULIN LE COMTE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.458402,48.698237,0.82,street,Le Grand Moulin Lecomte 50530 Bacilly,50027_B497,G,LE GRAND MOULIN LECOMTE,
317228815,00021,31722881500021,O,2000-10-16,NN,,,2006-11-25T09:39:59,true,4,,,,RTE,DU GOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,52.4N,NAFRev1,O,-1.439632,48.687102,0.46,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
318283553,00010,31828355300010,O,,NN,,,,true,1,,,,,LA HERANGERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.418319,48.703935,0.95,street,La Herangerie 50530 Bacilly,50027_956tqb,G,LA HERANGERIE,
319961322,00025,31996132200025,O,,NN,,,,true,1,,,,,LE VIVIER MANOIR,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.44142,48.698095,0.95,street,Le Vivier Manoir 50530 Bacilly,50027_0100,G,LE VIVIER MANOIR,
321768285,00017,32176828500017,O,,NN,,,,true,1,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
322031162,00017,32203116200017,O,1981-04-13,NN,,,2014-06-14T01:19:05,false,4,,,,,MAIRIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,01.61Z,NAFRev2,N,-1.417866,48.708628,0.51,street,La Mazurie 50530 Bacilly,50027_6uk6vq,G,LA MAZURIE,
322031162,00025,32203116200025,O,2012-03-13,NN,,,2020-06-19T19:35:52,true,1,CHEZ M. REGIS BOUDANT,10,,,LE VIVIER MANOIR,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,01.61Z,NAFRev2,N,-1.441517,48.69727,0.95,housenumber,10 Le Vivier Manoir 50530 Bacilly,50027_0100_00010,G,10 LE VIVIER MANOIR,
322031162,00033,32203116200033,O,2018-07-23,,,,2018-10-25T14:56:54,false,1,CHEZ M. PASCAL LEPELTIER,3,,,LE MONT FRAMERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,01.61Z,NAFRev2,N,-1.439938,48.714187,0.94,housenumber,3 Le Mont Frameray 50530 Bacilly,50027_b572_00003,G,3 LE MONT FRAMERAY,
323159640,00016,32315964000016,O,,,,,2007-01-18T09:16:10,true,1,,,,,LE VIVIER MANOIR,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,-1.44142,48.698095,0.95,street,Le Vivier Manoir 50530 Bacilly,50027_0100,G,LE VIVIER MANOIR,
323394700,00021,32339470000021,O,1989-12-25,NN,,,2012-05-05T01:40:05,true,3,,,,,LA ROUZEE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,-1.43666,48.696688,0.94,street,La Rouzee 50530 Bacilly,50027_cgqwjr,G,LA ROUZEE,
323463901,00013,32346390100013,O,1982-01-08,NN,,,2011-01-25T05:31:50,true,8,,,,,LA BROISE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,43.32A,NAFRev2,N,-1.423886,48.700034,0.94,street,La Broise 50530 Bacilly,50027_6engnm,G,LA BROISE,
323966218,00014,32396621800014,O,1981-01-16,NN,,,2015-12-21T13:42:26,false,3,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,05.0A,NAFRev1,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
325045250,00017,32504525000017,O,,NN,,,,true,1,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
325473585,00025,32547358500025,O,2001-04-17,NN,,,,true,1,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6B,NAF1993,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
325774347,00018,32577434700018,O,1982-10-20,NN,,,2020-03-14T03:41:30,true,5,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,O,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
326374824,00018,32637482400018,O,1983-01-01,NN,,,2007-01-18T09:17:10,true,4,,,,,LA BLANDELIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,-1.41866,48.692775,0.94,street,La Blandeliere 50530 Bacilly,50027_7givdd,G,LA BLANDELIERE,
326927431,00055,32692743100055,O,2019-06-01,,,,2021-06-23T11:12:19,false,1,,1,,RUE,ST GRATIEN,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-1.440572,48.700263,0.84,housenumber,1 Rue Saint Gratien 50530 Bacilly,50027_0045_00001,G,1 RUE SAINT GRATIEN,
326936754,00018,32693675400018,O,1983-04-05,NN,,,2021-02-23T10:48:45,true,4,,,,,LES PORTES,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.424742,48.723716,0.95,street,Les Portes 50530 Bacilly,50027_oot0f8,G,LES PORTES,
328976691,00019,32897669100019,O,,NN,,,,true,1,,,,,BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-1.425108,48.727256,0.43,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
330091695,00024,33009169500024,O,2013-06-01,,,,2019-05-16T03:35:23,true,2,,5,,PL,DE L'EGLISE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,95.29Z,NAFRev2,N,-1.441659,48.700368,0.84,housenumber,5 Place de l’Eglise 50530 Bacilly,50027_0015_00005,G,5 PLACE DE L EGLISE,
331055046,00014,33105504600014,O,1984-11-02,12,2019,,2021-10-27T08:28:17,true,4,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
331988808,00027,33198880800027,O,2001-05-15,,,,2006-10-27T02:16:41,true,3,,,,,LA COCHARDIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-1.410258,48.694078,0.94,street,La Cochardiere 50530 Bacilly,50027_gt0z05,G,LA COCHARDIERE,
332674134,00017,33267413400017,O,,NN,,,,true,1,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
332793850,00022,33279385000022,O,,,,,,true,1,,,,,LA COCHARDIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.08,NAP,N,-1.410258,48.694078,0.94,street,La Cochardiere 50530 Bacilly,50027_gt0z05,G,LA COCHARDIERE,
333628360,00013,33362836000013,O,1985-09-16,NN,,,2009-06-27T05:03:26,true,5,,,,,LE GRAND CHAMPILLON,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-1.457226,48.706396,0.95,street,Le Grand Champillon 50530 Bacilly,50027_B474,G,LE GRAND CHAMPILLON,
333957553,00014,33395755300014,O,,NN,,,,true,1,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,67.01,NAP,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
337655401,00012,33765540100012,O,,,,,,true,1,,,,,LA COCHARDIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.410258,48.694078,0.94,street,La Cochardiere 50530 Bacilly,50027_gt0z05,G,LA COCHARDIERE,
339525388,00023,33952538800023,O,,NN,,,,true,1,,,,LD,LA VELINIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0D,NAF1993,N,-1.449061,48.70418,0.94,street,La Veliniere 50530 Bacilly,50027_gxws05,G,LA VELINIERE,
341052660,00014,34105266000014,O,,,,,,true,1,,,,,LA MANCELLIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,-1.437404,48.726117,0.94,street,La Mancelliere 50530 Bacilly,50027_a0rhji,G,LA MANCELLIERE,
341377943,00020,34137794300020,O,1991-04-08,NN,,,2011-01-04T05:36:59,true,4,,,,,LA CROIX ST GRATIEN,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-1.432976,48.700189,0.86,street,La Croix Saint Gratien 50530 Bacilly,50027_B070,G,LA CROIX SAINT GRATIEN,
342248812,00014,34224881200014,O,1987-08-01,NN,,,,true,4,,,,,LE GRAND MOULIN LE COMTE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,91.3E,NAF1993,N,-1.458402,48.698237,0.87,street,Le Grand Moulin Lecomte 50530 Bacilly,50027_B497,G,LE GRAND MOULIN LECOMTE,
342450434,00028,34245043400028,O,1999-08-01,NN,,,2012-05-05T02:49:47,true,4,,,,,LE TERTRE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,-1.438913,48.716673,0.94,street,Le Tertre 50530 Bacilly,50027_mk1ywu,G,LE TERTRE,
342645496,00015,34264549600015,O,,NN,,,,true,1,,,,,LES LINETTES,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-1.435631,48.682632,0.95,street,Les Linettes 50530 Bacilly,50027_75l95w,G,LES LINETTES,
342919503,00025,34291950300025,O,2004-04-17,NN,,,2006-11-25T10:46:42,true,3,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
344424700,00013,34442470000013,O,,NN,,,,true,1,,,,,CHANTERRE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1L,NAF1993,N,-1.408243,48.707841,0.77,street,Chantere 50530 Bacilly,50027_5eodwb,G,CHANTERE,
345359103,00016,34535910300016,O,1988-07-01,NN,,,2016-04-27T05:08:25,true,6,,,,,LA PIGOUSTERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,-1.438171,48.690299,0.94,street,La Pigousterie 50530 Bacilly,50027_et1ni5,G,LA PIGOUSTERIE,
347478976,00017,34747897600017,O,1988-08-01,NN,,,2018-09-12T08:02:06,true,3,,,,,LA MAZURIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.417866,48.708628,0.94,street,La Mazurie 50530 Bacilly,50027_6uk6vq,G,LA MAZURIE,
349263368,00020,34926336800020,O,2010-06-01,,,,2016-12-15T10:57:24,true,2,,17,,AV,DU BREDONNE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,81.30Z,NAFRev2,N,-1.438862,48.701666,0.7,housenumber,17 Avenue de Bredonne 50530 Bacilly,50027_0010_00017,G,17 AVENUE DE BREDONNE,
350039723,00019,35003972300019,O,1989-03-15,NN,,,2008-01-04T23:11:50,true,3,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
350727244,00013,35072724400013,O,1989-06-01,NN,,,2017-05-04T01:08:38,true,4,,,,,LE MONT FRAMERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-1.436086,48.713348,0.94,street,Le Mont Frameray 50530 Bacilly,50027_B572,G,LE MONT FRAMERAY,
351591714,00024,35159171400024,O,1994-12-15,NN,,,2006-10-27T23:48:49,true,3,,,,,LA COCHARDIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.2C,NAFRev1,N,-1.410258,48.694078,0.94,street,La Cochardiere 50530 Bacilly,50027_gt0z05,G,LA COCHARDIERE,
356000257,02339,35600025702339,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
378705966,00018,37870596600018,O,1990-07-09,NN,,,2021-05-17T19:35:58,true,5,LE GRAND MOULIN LECOMTE,,,,LE GRAND MOULIN LE COMTE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,-1.458402,48.698237,0.87,street,Le Grand Moulin Lecomte 50530 Bacilly,50027_B497,G,LE GRAND MOULIN LECOMTE,
380587287,00034,38058728700034,O,2011-09-01,02,2019,,2021-10-27T08:08:33,true,2,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
381204239,00010,38120423900010,O,1991-01-25,NN,,,2008-01-04T21:52:50,true,3,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
381386655,00033,38138665500033,O,1999-01-01,01,2019,3312ZA,2021-10-27T08:09:31,true,6,,,,RTE,DU FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.439632,48.687102,0.57,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
381744283,00031,38174428300031,O,,NN,,,,true,1,,,,,VILLAGE MESSEY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,01.4B,NAF1993,N,-1.425293,48.709709,0.54,street,Le Messey 50530 Bacilly,50027_j9cr7r,G,LE MESSEY,
381772441,00022,38177244100022,O,2009-11-09,NN,,,2016-06-28T04:57:06,true,3,,3,,,LA HUTTERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,43.32A,NAFRev2,N,-1.440361,48.702587,0.95,housenumber,3 La Hutterie 50530 Bacilly,50027_yizkmf_00003,G,3 LA HUTTERIE,
381979947,00029,38197994700029,O,2012-04-02,,,,2021-02-23T11:10:22,true,1,,1,,AV,DU BREDONNE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,96.04Z,NAFRev2,N,-1.439488,48.700261,0.68,housenumber,1 Avenue de Bredonne 50530 Bacilly,50027_0010_00001,G,1 AVENUE DE BREDONNE,
383372562,00025,38337256200025,O,1991-10-01,NN,,,,false,4,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
389305723,00014,38930572300014,O,1992-09-01,NN,,,2014-08-28T09:00:47,true,4,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
389305723,00022,38930572300022,O,2011-10-01,,,,2012-12-14T10:51:09,false,2,,1,,,ROUZEE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-1.437236,48.696877,0.83,housenumber,1 La Rouzee 50530 Bacilly,50027_cgqwjr_00001,G,1 LA ROUZEE,
389940206,00011,38994020600011,O,1993-01-01,NN,,,2008-01-04T23:32:25,true,3,,,,,LA MAZURIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.417866,48.708628,0.94,street,La Mazurie 50530 Bacilly,50027_6uk6vq,G,LA MAZURIE,
393365713,00022,39336571300022,O,1999-12-01,NN,,,2020-10-12T03:38:02,true,5,,,,,L'HOTELLERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32B,NAFRev2,N,-1.429721,48.71185,0.95,street,L’Hotellerie 50530 Bacilly,50027_lqyvst,G,L HOTELLERIE,
393547799,00014,39354779900014,O,1994-01-01,NN,,,2008-01-05T00:17:22,true,3,,,,,LA BROISE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.423886,48.700034,0.94,street,La Broise 50530 Bacilly,50027_6engnm,G,LA BROISE,
393625066,00013,39362506600013,O,1994-01-14,NN,,,,false,4,,,,,LA COCHARDIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6C,NAF1993,O,-1.410258,48.694078,0.94,street,La Cochardiere 50530 Bacilly,50027_gt0z05,G,LA COCHARDIERE,
394000475,00019,39400047500019,O,1994-02-01,NN,,,2011-04-28T00:58:33,false,4,,,,,BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,-1.425108,48.727256,0.43,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
394752869,00062,39475286900062,O,2009-09-01,,,,2010-09-09T05:41:23,true,2,,,,,LE ROUZEE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.19Z,NAFRev2,N,-1.43666,48.696688,0.66,street,La Rouzee 50530 Bacilly,50027_cgqwjr,G,LA ROUZEE,
395099609,00012,39509960900012,O,1970-01-01,NN,,,2008-01-04T18:20:28,true,3,,,,,,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397964024,00020,39796402400020,O,1995-01-09,NN,,,,false,3,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,51.4S,NAF1993,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
398149005,00058,39814900500058,O,2013-10-01,01,2019,,2021-10-27T08:24:18,true,1,,14,,,CROIX SAINT GRATIEN,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.19Z,NAFRev2,N,-1.432984,48.701446,0.91,housenumber,14 La Croix Saint Gratien 50530 Bacilly,50027_b070_00014,G,14 LA CROIX SAINT GRATIEN,
398333054,00011,39833305400011,O,,NN,,,,true,1,,,,,LES LANDELLES,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,85.1G,NAF1993,N,-1.429661,48.714918,0.94,street,Les Landelles 50530 Bacilly,50027_4hghv2,G,LES LANDELLES,
398501601,00015,39850160100015,O,1994-10-01,NN,,,2007-04-08T05:30:14,true,3,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
400870168,00012,40087016800012,O,1995-03-15,NN,,,2008-01-04T19:36:42,true,3,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
401344734,00025,40134473400025,O,2001-07-01,NN,,3831ZA,2017-03-22T08:53:37,true,5,EURL LAINE ROGER,5,,,LE PETIT MOULIN LECOMTE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2017-04-01,A,LAINE ROGER,,,LAINE ROGER,38.31Z,NAFRev2,N,-1.460588,48.702319,0.94,housenumber,5 Le Petit Moulin Lecomte 50530 Bacilly,50027_b613_00005,G,5 LE PETIT MOULIN LECOMTE,
401469515,00019,40146951500019,O,1995-06-01,NN,,,,true,1,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1998-11-07,F,,,,,51.6K,NAF1993,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
402215149,00038,40221514900038,O,1999-09-11,NN,,,2008-01-04T20:00:22,false,3,,,,,LA HUTTERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.440076,48.702469,0.95,street,La Hutterie 50530 Bacilly,50027_yizkmf,G,LA HUTTERIE,
403644289,00015,40364428900015,O,,NN,,,,true,1,,,,,LE BOURG,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,92.3J,NAF1993,O,-1.425108,48.727256,0.61,street,Le Champ Bouquerie 50530 Bacilly,50027_B298,G,LE CHAMP BOUQUERIE,
404094955,00014,40409495500014,O,1996-02-01,01,2019,,2021-10-27T08:30:18,true,5,,,,,LA POLINIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.429835,48.684174,0.94,street,La Poliniere 50530 Bacilly,50027_0tlbqp,G,LA POLINIERE,
404138166,00016,40413816600016,O,1996-02-01,NN,,,,true,3,,,,,LA POLINIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.429835,48.684174,0.94,street,La Poliniere 50530 Bacilly,50027_0tlbqp,G,LA POLINIERE,
404780462,00010,40478046200010,O,,NN,,,,true,1,,,,,LA PASSEE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,-1.405346,48.699258,0.94,street,La Passee 50530 Bacilly,50027_n622ir,G,LA PASSEE,
404780470,00013,40478047000013,O,1976-12-31,NN,,,,true,1,,,,,LE FOUGERAY,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,01.1A,NAF1993,N,-1.439632,48.687102,0.95,street,Le Fougeray 50530 Bacilly,50027_xpbxfv,G,LE FOUGERAY,
404780488,00015,40478048800015,O,1976-12-31,NN,,,,true,4,,,,,LA PICHOTTIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.426006,48.703494,0.82,street,La Pichotiere 50530 Bacilly,50027_pqawzv,G,LA PICHOTIERE,
404780496,00018,40478049600018,O,1976-12-31,NN,,,2008-01-04T20:45:47,true,5,,,,,TREHENNIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.425858,48.683963,0.93,street,La Trehenniere 50530 Bacilly,50027_uici5v,G,LA TREHENNIERE,
404780504,00019,40478050400019,O,,NN,,,,true,1,,,,,LA PITIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,-1.421441,48.686511,0.94,street,La Pitiere 50530 Bacilly,50027_lo7s4s,G,LA PITIERE,
404780512,00012,40478051200012,O,1976-12-31,NN,,,,true,1,,,,,LE CHAMPILLON,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.457226,48.706396,0.87,street,Le Grand Champillon 50530 Bacilly,50027_B474,G,LE GRAND CHAMPILLON,
404780520,00015,40478052000015,O,1976-12-31,NN,,,2008-01-04T20:45:47,true,3,,,,,LA PASSEE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405346,48.699258,0.94,street,La Passee 50530 Bacilly,50027_n622ir,G,LA PASSEE,
404780538,00017,40478053800017,O,1980-12-31,NN,,,2008-01-04T20:45:47,true,3,,,,,LA TEURTERIE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.433241,48.718762,0.94,street,La Teurterie 50530 Bacilly,50027_x0z2z8,G,LA TEURTERIE,
404780546,00010,40478054600010,O,1987-12-31,NN,,,2008-01-04T20:45:47,true,4,,,,,LA PITIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.421441,48.686511,0.94,street,La Pitiere 50530 Bacilly,50027_lo7s4s,G,LA PITIERE,
404780553,00016,40478055300016,O,1982-12-31,NN,,,2014-10-05T04:01:06,true,4,,,,,LA BLANDELLIERE,50530,BACILLY,,,50027,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-1.41866,48.692775,0.84,street,La Blandeliere 50530 Bacilly,50027_7givdd,G,LA BLANDELIERE,