id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236325,2020-01-31,000001,Vente,405000,2,,IMP DE BIAUNE,0045,21160,21192,Corcelles-les-Monts,21,,,21192000AM0105,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,858,4.933575,47.293001
2020-236325,2020-01-31,000001,Vente,405000,,,RUE DU CHATEAU D EAU,0070,21160,21192,Corcelles-les-Monts,21,,,21192000AM0179,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.933761,47.292949
2020-236417,2020-01-28,000001,Vente,1,,,LE TILLOT DE THE,B115,21160,21192,Corcelles-les-Monts,21,,,21192000AB0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,4995,4.944898,47.305381
2020-237594,2020-02-21,000001,Vente terrain à bâtir,105000,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,4.942755,47.294198
2020-237594,2020-02-21,000001,Vente terrain à bâtir,105000,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,4.942859,47.294199
2020-237594,2020-02-21,000001,Vente terrain à bâtir,105000,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,4.942994,47.2942
2020-238890,2020-04-17,000001,Vente,183000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0026,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.939427,47.29675
2020-238890,2020-04-17,000001,Vente,183000,4,,RUE DE LA HAIE,0160,21160,21192,Corcelles-les-Monts,21,,,21192000AL0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,86,4.939408,47.29668
2020-238890,2020-04-17,000001,Vente,183000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.939308,47.296683
2020-238890,2020-04-17,000001,Vente,183000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.939317,47.296614
2020-239601,2020-05-13,000001,Vente,285000,7,,RUE EIFFEL,0105,21160,21192,Corcelles-les-Monts,21,,,21192000AL0221,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1036,4.939594,47.295094
2020-239601,2020-05-13,000001,Vente,285000,7,,RUE EIFFEL,0105,21160,21192,Corcelles-les-Monts,21,,,21192000AL0221,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1036,4.939594,47.295094
2020-240340,2020-05-26,000001,Vente,430000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0476,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.942478,47.295035
2020-240340,2020-05-26,000001,Vente,430000,30,,GR GRANDE RUE,0140,21160,21192,Corcelles-les-Monts,21,,,21192000AL0687,,,,,,,,,,,,,0,1,Maison,360,10,S,sols,,,664,4.942666,47.29502
2020-240340,2020-05-26,000001,Vente,430000,30,,GR GRANDE RUE,0140,21160,21192,Corcelles-les-Monts,21,,,21192000AL0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,664,4.942666,47.29502
2020-240534,2020-05-28,000001,Vente terrain à bâtir,115000,,,LA CHARRIERE DE BEAUME,B024,21160,21192,Corcelles-les-Monts,21,,,21192000AI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,4.944183,47.294211
2020-240534,2020-05-28,000001,Vente terrain à bâtir,115000,,,LA CHARRIERE DE BEAUME,B024,21160,21192,Corcelles-les-Monts,21,,,21192000AI0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,4.944025,47.294187
2020-240534,2020-05-28,000001,Vente terrain à bâtir,115000,,,LA CHARRIERE DE BEAUME,B024,21160,21192,Corcelles-les-Monts,21,,,21192000AI0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,4.943904,47.294238
2020-241440,2020-06-23,000001,Vente,172000,29,,GR GRANDE RUE,0140,21160,21192,Corcelles-les-Monts,21,,,21192000AL0630,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,4.944369,47.295677
2020-241440,2020-06-23,000001,Vente,172000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0632,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.944183,47.295632
2020-242501,2020-07-30,000001,Vente,30000,4,T,RUE EIFFEL,0105,21160,21192,Corcelles-les-Monts,21,,,21192000AL0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.939168,47.295421
2020-242697,2020-08-07,000001,Vente,163000,3,,RUE DU BARAGOT,0030,21160,21192,Corcelles-les-Monts,21,,,21192000AL0290,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,271,4.940764,47.294084
2020-244116,2020-09-03,000001,Vente,177600,2,,RUE EIFFEL,0105,21160,21192,Corcelles-les-Monts,21,,,21192000AL0238,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,137,4.939337,47.295651
2020-244693,2020-09-18,000001,Vente terrain à bâtir,100000,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.943099,47.294201
2020-244693,2020-09-18,000001,Vente terrain à bâtir,100000,,,LA CHARRIERE DE BEAUME,B024,21160,21192,Corcelles-les-Monts,21,,,21192000AI0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.943215,47.294202
2020-244976,2020-09-14,000001,Vente,396200,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0627,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.945013,47.294992
2020-244976,2020-09-14,000001,Vente,396200,5,,RTE DE MARSANNAY,0260,21160,21192,Corcelles-les-Monts,21,,,21192000AL0629,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,586,4.945069,47.294866
2020-245169,2020-09-18,000001,Vente,41976.37,,,LE BAS DE GIRON,B004,21160,21192,Corcelles-les-Monts,21,,,21192000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,16213,4.972758,47.304877
2020-245169,2020-09-18,000001,Vente,41976.37,,,LE BAS DE GIRON,B004,21160,21192,Corcelles-les-Monts,21,,,21192000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,16313,4.972758,47.304877
2020-245169,2020-09-18,000001,Vente,41976.37,,,LE BAS DE GIRON,B004,21160,21192,Corcelles-les-Monts,21,,,21192000AE0111,,,,,,,,,,,,,0,,,,,T,terres,,,1035,4.977347,47.30451
2020-245312,2020-09-29,000001,Vente,337000,11,,RUE DU CHATEAU D EAU,0070,21160,21192,Corcelles-les-Monts,21,,,21192000AM0091,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,1236,4.933518,47.291387
2020-245725,2020-09-28,000001,Vente,1000,,,LE RONDEAU,B110,21160,21192,Corcelles-les-Monts,21,,,21192000AB0494,,,,,,,,,,,,,0,,,,,T,terres,,,1568,4.937573,47.303943
2020-245924,2020-10-09,000001,Vente,180000,3,,RTE DE MARSANNAY,0260,21160,21192,Corcelles-les-Monts,21,,,21192000AL0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,4.944506,47.294915
2020-245924,2020-10-09,000001,Vente,180000,3,,RTE DE MARSANNAY,0260,21160,21192,Corcelles-les-Monts,21,,,21192000AL0420,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,985,4.944506,47.294915
2020-245941,2020-10-06,000001,Vente,1,,,RUE DU CHATEAU D EAU,0070,21160,21192,Corcelles-les-Monts,21,,,21192000AM0186,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.933928,47.291903
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN SALIGNY,B112,21160,21192,Corcelles-les-Monts,21,,,211920000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,2395,4.947687,47.315333
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN SALIGNY,B112,21160,21192,Corcelles-les-Monts,21,,,211920000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,10023,4.944517,47.314002
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN SALIGNY,B112,21160,21192,Corcelles-les-Monts,21,,,211920000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.944165,47.312621
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN MONTFEUILLOT,B092,21160,21192,Corcelles-les-Monts,21,,,211920000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,15570,4.935698,47.310632
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE CHEMIN DE PLOMBIERES,B029,21160,21192,Corcelles-les-Monts,21,,,21192000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,4340,,
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN COMBOEUF,B049,21160,21192,Corcelles-les-Monts,21,,,21192000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,10210,4.940063,47.302075
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE NOYER JEANNOT,B097,21160,21192,Corcelles-les-Monts,21,,,21192000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,12162,4.937142,47.298581
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE TORFEUX,B116,21160,21192,Corcelles-les-Monts,21,,,21192000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.955268,47.300653
2020-246189,2020-10-14,000001,Vente,28603.22,,,LA VOITRE,B118,21160,21192,Corcelles-les-Monts,21,,,21192000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,7448,4.9495,47.294643
2020-246189,2020-10-14,000001,Vente,28603.22,,,AU CONROIS,B052,21160,21192,Corcelles-les-Monts,21,,,21192000AC0263,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.944103,47.29861
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE RONCEY,B109,21160,21192,Corcelles-les-Monts,21,,,21192000AC0396,,,,,,,,,,,,,0,,,,,T,terres,,,38905,4.94924,47.297914
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE RONCEY,B109,21160,21192,Corcelles-les-Monts,21,,,21192000AC0532,,,,,,,,,,,,,0,,,,,T,terres,,,1317,4.950909,47.298148
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE RONCEY,B109,21160,21192,Corcelles-les-Monts,21,,,21192000AC0533,,,,,,,,,,,,,0,,,,,T,terres,,,1235,4.950821,47.298254
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE RONCEY,B109,21160,21192,Corcelles-les-Monts,21,,,21192000AC0535,,,,,,,,,,,,,0,,,,,T,terres,,,1467,4.950933,47.298488
2020-246189,2020-10-14,000001,Vente,28603.22,,,LES COMBOTTES,B050,21160,21192,Corcelles-les-Monts,21,,,21192000AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.943322,47.292634
2020-246189,2020-10-14,000001,Vente,28603.22,,,LES COMBOTTES,B050,21160,21192,Corcelles-les-Monts,21,,,21192000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,2680,4.943149,47.292546
2020-246189,2020-10-14,000001,Vente,28603.22,,,LA COMBE DE L EPOISSE,B043,21160,21192,Corcelles-les-Monts,21,,,21192000AI0137,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.943417,47.287913
2020-246189,2020-10-14,000001,Vente,28603.22,,,LA COMBE DE L EPOISSE,B043,21160,21192,Corcelles-les-Monts,21,,,21192000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.94251,47.28695
2020-246189,2020-10-14,000001,Vente,28603.22,,,LA COMBE DE L EPOISSE,B043,21160,21192,Corcelles-les-Monts,21,,,21192000AI0141,,,,,,,,,,,,,0,,,,,T,terres,,,4636,4.941317,47.286143
2020-246189,2020-10-14,000001,Vente,28603.22,,,LES COMBOTTES,B050,21160,21192,Corcelles-les-Monts,21,,,21192000AI0270,,,,,,,,,,,,,0,,,,,T,terres,,,9550,4.94395,47.292587
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE COTEAU FROID DE BIAUNE,B066,21160,21192,Corcelles-les-Monts,21,,,21192000AK0109,,,,,,,,,,,,,0,,,,,T,terres,,,2255,4.936255,47.291197
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE COTEAU FROID DE BIAUNE,B066,21160,21192,Corcelles-les-Monts,21,,,21192000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,4720,4.936143,47.290774
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE COTEAU FROID DE BIAUNE,B066,21160,21192,Corcelles-les-Monts,21,,,21192000AK0114,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.935472,47.28973
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE COTEAU FROID DE BIAUNE,B066,21160,21192,Corcelles-les-Monts,21,,,21192000AK0115,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.933609,47.289702
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN JAUNIERE,B088,21160,21192,Corcelles-les-Monts,21,,,21192000AK0182,,,,,,,,,,,,,0,,,,,L,landes,,,2150,4.936599,47.285774
2020-246189,2020-10-14,000001,Vente,28603.22,,,EN JAUNIERE,B088,21160,21192,Corcelles-les-Monts,21,,,21192000AK0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,4.935647,47.28439
2020-246189,2020-10-14,000001,Vente,28603.22,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,4.941108,47.296103
2020-248208,2020-12-02,000001,Vente,82043,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,4.942731,47.293826
2020-248208,2020-12-02,000001,Vente,82043,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,4.942818,47.293812
2020-248208,2020-12-02,000001,Vente,82043,,,DERRIERE LES JARDINS,B071,21160,21192,Corcelles-les-Monts,21,,,21192000AI0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,4.942968,47.293823
2020-248428,2020-12-14,000001,Vente,260000,38,,GR GRANDE RUE,0140,21160,21192,Corcelles-les-Monts,21,,,21192000AL0573,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.945186,47.295434
2020-248428,2020-12-14,000001,Vente,260000,38,,GR GRANDE RUE,0140,21160,21192,Corcelles-les-Monts,21,,,21192000AL0574,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.945252,47.295423
2020-248428,2020-12-14,000001,Vente,260000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.945347,47.295366
2020-248428,2020-12-14,000001,Vente,260000,40,,GR GRANDE RUE,0140,21160,21192,Corcelles-les-Monts,21,,,21192000AL0591,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,198,4.945394,47.295202
2020-248428,2020-12-14,000001,Vente,260000,,,LE VILLAGE,B117,21160,21192,Corcelles-les-Monts,21,,,21192000AL0592,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.94545,47.295298
