id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935374,2020-01-03,000001,Vente,305000,16,,RUE LUCIE AUBRAC,7651,66570,66186,Saint-Nazaire,66,,,66186000AD0620,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,419,2.99165,42.666184
2020-935463,2020-01-08,000001,Vente,207000,13,,AV DE PARIS,0600,66570,66186,Saint-Nazaire,66,,,66186000AC0154,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,354,2.988576,42.669561
2020-935565,2020-01-16,000001,Vente,240000,17,,RUE DU CHRIST,0162,66570,66186,Saint-Nazaire,66,,,66186000AD0387,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,407,2.990369,42.666245
2020-935591,2020-01-21,000001,Vente,99000,,,L ERA,B034,66570,66186,Saint-Nazaire,66,,,66186000AE0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.993032,42.663442
2020-935970,2020-01-31,000001,Vente,215000,3,,RUE DES VENDANGES,0802,66570,66186,Saint-Nazaire,66,,,66186000AD0164,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,307,2.986173,42.66607
2020-935979,2020-02-04,000001,Vente,155000,,,L ERA,B034,66570,66186,Saint-Nazaire,66,,,66186000AE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.992395,42.662392
2020-935979,2020-02-04,000001,Vente,155000,,,L ERA,B034,66570,66186,Saint-Nazaire,66,,,66186000AE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.992254,42.662298
2020-936016,2020-01-20,000001,Vente,75500,8106,,RUE DE LA POSTE,0685,66570,66186,Saint-Nazaire,66,,,66186000AH0171,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,2.991548,42.668366
2020-936088,2020-01-22,000001,Vente,229000,2,Q,RUE DE LA RESISTANCE,7620,66570,66186,Saint-Nazaire,66,,,66186000AD0610,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,401,2.991808,42.665357
2020-936088,2020-01-22,000001,Vente,229000,2,Q,RUE DE LA RESISTANCE,7620,66570,66186,Saint-Nazaire,66,,,66186000AD0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.991808,42.665357
2020-936134,2020-02-13,000001,Vente,110900,1,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0304,,,19,,29,56.43,,,,,,,2,2,Appartement,60,3,,,,,,2.990663,42.67101
2020-936134,2020-02-13,000001,Vente,110900,1,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0304,,,19,,29,56.43,,,,,,,2,3,Dépendance,,0,,,,,,2.990663,42.67101
2020-936134,2020-02-13,000001,Vente,110900,1,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0304,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990663,42.67101
2020-936144,2020-02-06,000001,Vente,138000,7,,RUE EMILE ZOLA,0310,66570,66186,Saint-Nazaire,66,,,66186000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.992617,42.668088
2020-936144,2020-02-06,000001,Vente,138000,7,,RUE EMILE ZOLA,0310,66570,66186,Saint-Nazaire,66,,,66186000AH0216,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,105,2.992576,42.668032
2020-936244,2020-02-05,000001,Vente,17000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2020-936526,2020-02-26,000001,Vente,226100,22,,RUE LUCIE AUBRAC,7651,66570,66186,Saint-Nazaire,66,,,66186000AD0623,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,271,2.991156,42.666048
2020-936905,2020-03-09,000001,Vente,300000,1,,RUE DES TAMARINS,0767,66570,66186,Saint-Nazaire,66,,,66186000AE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.990807,42.663003
2020-936905,2020-03-09,000001,Vente,300000,1,,RUE DES TAMARINS,0767,66570,66186,Saint-Nazaire,66,,,66186000AE0163,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,410,2.990807,42.663003
2020-936914,2020-03-04,000001,Vente,40000,10,,RUE DU CENTRE,0152,66570,66186,Saint-Nazaire,66,,,66186000AH0125,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,21,2.991784,42.668693
2020-937256,2020-03-18,000001,Vente,378650,1,B,RUE DE LA MAIRIE,0485,66570,66186,Saint-Nazaire,66,,,66186000AC0048,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,119,2.99084,42.66999
2020-937256,2020-03-18,000001,Vente,378650,,,RUE DE LA MAIRIE,0485,66570,66186,Saint-Nazaire,66,,,66186000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,2.99065,42.669979
2020-937256,2020-03-18,000001,Vente,378650,1,B,RUE DE LA MAIRIE,0485,66570,66186,Saint-Nazaire,66,,,66186000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.990693,42.67012
2020-937276,2020-03-18,000001,Vente,356950,30,,RUE SERRAT DE MADAME,0765,66570,66186,Saint-Nazaire,66,,,66186000AC0227,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,843,2.985835,42.669836
2020-937507,2020-03-16,000001,Vente,180000,3,,RUE DES OLIVIERS,0583,66570,66186,Saint-Nazaire,66,,,66186000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,2.987009,42.670412
2020-937568,2020-04-09,000001,Vente,90000,11,,RUE VICTOR HUGO,0825,66570,66186,Saint-Nazaire,66,,,66186000AH0248,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,41,2.992357,42.668294
2020-937799,2020-04-29,000001,Vente,404110,,,SERRAT DE MADAME,B016,66570,66186,Saint-Nazaire,66,,,66186000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,481,2.989228,42.671989
2020-937799,2020-04-29,000001,Vente,404110,9002,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1510,2.989861,42.671636
2020-937799,2020-04-29,000001,Vente,404110,9002,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.989861,42.671636
2020-937799,2020-04-29,000001,Vente,404110,9002,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.989861,42.671636
2020-937799,2020-04-29,000001,Vente,404110,9002,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0032,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,500,2.989861,42.671636
2020-937799,2020-04-29,000001,Vente,404110,9002,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1510,2.989861,42.671636
2020-937799,2020-04-29,000001,Vente,404110,9002,,AV DE CANET,0142,66570,66186,Saint-Nazaire,66,,,66186000AC0032,,,,,,,,,,,,,0,1,Maison,188,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1510,2.989861,42.671636
2020-937842,2020-05-11,000001,Vente,89000,10,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0376,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.992942,42.663966
2020-937863,2020-05-11,000001,Vente,91000,8,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0375,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.992816,42.664092
2020-938042,2020-04-30,000001,Vente,240000,11,,RUE DU CHRIST,0162,66570,66186,Saint-Nazaire,66,,,66186000AD0428,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,442,2.990188,42.666922
2020-938045,2020-03-16,000001,Vente,211000,3,,RUE DES TAMARINS,0767,66570,66186,Saint-Nazaire,66,,,66186000AE0164,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,310,2.990744,42.663203
2020-938196,2020-05-18,000001,Vente,230000,2,,CHE DE LAS POUNTES,0776,66570,66186,Saint-Nazaire,66,,,66186000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.992878,42.664887
2020-938196,2020-05-18,000001,Vente,230000,3,,RTE D ALENYA,0015,66570,66186,Saint-Nazaire,66,,,66186000AE0367,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,378,2.992973,42.664959
2020-938251,2020-05-20,000001,Vente,4250,,,LES PUBILLES,B012,66570,66186,Saint-Nazaire,66,,,66186000AO0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1732,2.963574,42.659016
2020-938264,2020-05-28,000001,Vente,200000,2,,AV DE PARIS,0600,66570,66186,Saint-Nazaire,66,,,66186000AC0165,,,1,100,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,2.989229,42.668085
2020-938267,2020-05-28,000001,Vente,100000,2,,AV DE PARIS,0600,66570,66186,Saint-Nazaire,66,,,66186000AC0165,,,2,80,,,,,,,,,1,2,Appartement,100,3,,,,,,2.989229,42.668085
2020-938300,2020-04-09,000001,Vente,28000,9080,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.980867,42.672649
2020-938551,2020-06-03,000001,Vente,228800,6,,RUE LUCIE AUBRAC,7651,66570,66186,Saint-Nazaire,66,,,66186000AD0615,,,1,,,,,,,,,,1,1,Maison,106,4,,,,,,2.99121,42.66568
2020-938567,2020-06-02,000001,Vente,155000,15,,RUE DES VIGNES,0845,66570,66186,Saint-Nazaire,66,,,66186000AD0267,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,214,2.988136,42.66579
2020-938804,2020-06-11,000001,Vente,92000,9,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0379,,,,,,,,,,,,,0,,,,,T,terres,,,183,2.993103,42.664094
2020-938804,2020-06-11,000001,Vente,92000,9,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,2.993195,42.664119
2020-938806,2020-06-10,000001,Vente,90000,7,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0380,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.992927,42.664189
2020-938806,2020-06-10,000001,Vente,90000,7,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.993051,42.664241
2020-938807,2020-06-17,000001,Vente,85000,11,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.99323,42.663997
2020-938807,2020-06-17,000001,Vente,85000,11,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,2.993323,42.663952
2020-938807,2020-06-17,000001,Vente,85000,11,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.993309,42.664054
2020-938841,2020-05-29,000001,Vente,218000,14,,RUE LUCIE AUBRAC,7651,66570,66186,Saint-Nazaire,66,,,66186000AD0619,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,254,2.99166,42.666059
2020-938950,2020-05-29,000001,Vente,24739.37,,,LES PLANES,B011,66570,66186,Saint-Nazaire,66,,,66186000AN0003,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,6045,2.970716,42.65357
2020-938950,2020-05-29,000001,Vente,24739.37,,,LES PLANES,B011,66570,66186,Saint-Nazaire,66,,,66186000AN0004,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,3065,2.970731,42.653014
2020-938950,2020-05-29,000001,Vente,24739.37,,,LES PLANES,B011,66570,66186,Saint-Nazaire,66,,,66186000AN0005,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,3070,2.970029,42.654094
2020-939039,2020-06-03,000001,Vente,86000,5,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0369,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.992443,42.663827
2020-939063,2020-06-24,000001,Vente,90000,1,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0371,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.992722,42.663608
2020-939063,2020-06-24,000001,Vente,90000,1,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.992742,42.663532
2020-939151,2020-06-26,000001,Vente,92000,12,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0377,,,,,,,,,,,,,0,,,,,T,terres,,,232,2.993083,42.66386
2020-939151,2020-06-26,000001,Vente,92000,12,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.993105,42.663798
2020-939259,2020-06-05,000001,Vente,159900,5,,RUE DU LIERRE,0455,66570,66186,Saint-Nazaire,66,,,66186000AB0122,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,228,2.993789,42.667701
2020-939607,2020-07-03,000001,Vente,87000,3,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0370,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.992558,42.663685
2020-939774,2020-07-15,000001,Vente,200000,9,,RUE DES PRES,0695,66570,66186,Saint-Nazaire,66,,,66186000AA0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,2.995553,42.666236
2020-939909,2020-07-03,000001,Vente,255000,9,,RUE DE LA SALICORNE,0760,66570,66186,Saint-Nazaire,66,,,66186000AE0263,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,115,2.994024,42.663499
2020-939909,2020-07-03,000001,Vente,255000,9,,RUE DE LA SALICORNE,0760,66570,66186,Saint-Nazaire,66,,,66186000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.993919,42.663452
2020-940141,2020-07-17,000001,Vente,89000,6,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,2.992593,42.663938
2020-940191,2020-07-24,000001,Vente,15000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2020-940210,2020-07-10,000001,Vente,235000,8,,RUE DES ROSELIERES,0750,66570,66186,Saint-Nazaire,66,,,66186000AE0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,206,2.99033,42.662888
2020-940355,2020-07-30,000001,Vente,16000,9085,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.979499,42.672603
2020-940628,2020-07-29,000001,Vente,372000,34,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.989505,42.670905
2020-940628,2020-07-29,000001,Vente,372000,34,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0295,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,402,2.989505,42.670905
2020-940649,2020-07-30,000001,Vente,150000,6,,RUE DU CENTRE,0152,66570,66186,Saint-Nazaire,66,,,66186000AH0158,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,50,2.991575,42.668608
2020-940649,2020-07-30,000001,Vente,150000,8,,RUE DU CENTRE,0152,66570,66186,Saint-Nazaire,66,,,66186000AH0159,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,21,2.991638,42.668652
2020-940657,2020-08-10,000001,Vente,228500,3,,RUE DU CARIGNAN,0147,66570,66186,Saint-Nazaire,66,,,66186000AD0177,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,423,2.987036,42.666425
2020-940822,2020-08-07,000001,Vente,200000,2,B,RUE DU VIEUX LAVOIR,0835,66570,66186,Saint-Nazaire,66,,,66186000AD0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,429,2.985169,42.665428
2020-940905,2020-08-19,000001,Vente,266500,6,,RUE LUCIE AUBRAC,7651,66570,66186,Saint-Nazaire,66,,,66186000AD0615,,,2,105.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.99121,42.66568
2020-940905,2020-08-19,000001,Vente,266500,6,,RUE LUCIE AUBRAC,7651,66570,66186,Saint-Nazaire,66,,,66186000AD0615,,,2,105.41,,,,,,,,,1,1,Maison,106,4,,,,,,2.99121,42.66568
2020-940939,2020-08-27,000002,Vente,19000,,,LES ENCANTADES,B031,66570,66186,Saint-Nazaire,66,,,66186000AK0090,,,,,,,,,,,,,0,,,,,T,terres,,,9532,2.989182,42.65676
2020-940949,2020-08-27,000001,Vente,6229,,,LA CLAVA,B028,66570,66186,Saint-Nazaire,66,,,66186000AA0086,,,,,,,,,,,,,0,,,,,P,prés,,,6229,2.997445,42.665482
2020-941132,2020-09-04,000001,Vente,90000,2,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0372,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,231,2.99293,42.66375
2020-941132,2020-09-04,000001,Vente,90000,2,,RUE DES CENTAUREES,0174,66570,66186,Saint-Nazaire,66,,,66186000AE0385,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.992952,42.663688
2020-941175,2020-08-31,000001,Vente,173000,3,B,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0299,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990332,42.670891
2020-941175,2020-08-31,000001,Vente,173000,3,B,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0299,,,4,,,,,,,,,,1,2,Appartement,81,3,,,,,,2.990332,42.670891
2020-941204,2020-08-13,000001,Vente,250000,4,,IMP DES COLVERTS,0182,66570,66186,Saint-Nazaire,66,,,66186000AB0152,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,425,2.994405,42.668293
2020-941505,2020-09-15,000001,Vente,19000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2020-941829,2020-09-24,000001,Vente,208000,23,,RUE DE LA BUTTE,0097,66570,66186,Saint-Nazaire,66,,,66186000AC0071,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,208,2.987415,42.669319
2020-941857,2020-09-22,000001,Vente,10668,,,ELS CIRERERS,B039,66570,66186,Saint-Nazaire,66,,,66186000AP0088,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,8890,2.979628,42.65969
2020-941998,2020-10-07,000001,Vente,17000,9075,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.980272,42.67266
2020-942006,2020-09-24,000001,Vente,201900,14,,AV DE PARIS,0600,66570,66186,Saint-Nazaire,66,,,66186000AC0158,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,289,2.989019,42.66927
2020-942082,2020-09-14,000001,Vente,27000,9032,,CPG AGUA DULCE 2,A003,66570,66186,Saint-Nazaire,66,,,66186000AW0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.979901,42.673189
2020-942146,2020-10-01,000001,Vente,224000,3,,RUE JEAN MERMOZ,0396,66570,66186,Saint-Nazaire,66,,,66186000AB0117,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,198,2.993446,42.668002
2020-942178,2020-10-07,000001,Vente,272000,3,,RUE DE LA RESISTANCE,7620,66570,66186,Saint-Nazaire,66,,,66186000AE0158,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,250,2.990223,42.663552
2020-942210,2020-10-05,000001,Vente,190000,3,,IMP DE LA MARENDA,0505,66570,66186,Saint-Nazaire,66,,,66186000AA0033,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,388,2.994094,42.665947
2020-942304,2020-10-19,000001,Vente,100000,,,RUE CABRIT,0113,66570,66186,Saint-Nazaire,66,,,66186000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.989192,42.666346
2020-942304,2020-10-19,000001,Vente,100000,1,,RUE DES BALEARES,0063,66570,66186,Saint-Nazaire,66,,,66186000AD0357,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,400,2.988987,42.667052
2020-942304,2020-10-19,000001,Vente,100000,,,RUE DES BALEARES,0063,66570,66186,Saint-Nazaire,66,,,66186000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,3396,2.989102,42.667194
2020-942931,2020-10-21,000001,Vente,25000,9001,,CPG AGUA DULCE 1,A002,66570,66186,Saint-Nazaire,66,,,66186000AW0104,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.982389,42.672495
2020-942964,2020-10-23,000001,Vente,167500,12,,RUE DES BALEARES,0063,66570,66186,Saint-Nazaire,66,,,66186000AD0363,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,207,2.98883,42.667261
2020-943261,2020-10-24,000001,Vente,520000,3,,RUE ARISTIDE MAILLOL,0043,66570,66186,Saint-Nazaire,66,,,66186000AH0087,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,1311,2.991743,42.669398
2020-943261,2020-10-24,000001,Vente,520000,3,,RUE ARISTIDE MAILLOL,0043,66570,66186,Saint-Nazaire,66,,,66186000AH0087,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1160,2.991743,42.669398
2020-943485,2020-11-20,000001,Vente,93492,3,B,RUE MADAME DE MAINTENON,0480,66570,66186,Saint-Nazaire,66,,,66186000AC0302,,,2,80.05,,,,,,,,,1,1,Maison,77,4,,,,,,2.98992,42.671269
2020-943860,2020-12-03,000001,Vente,150000,7,,RUE GUYNEMER,0370,66570,66186,Saint-Nazaire,66,,,66186000AH0246,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,63,2.992258,42.668231
2020-943860,2020-12-03,000001,Vente,150000,7,,RUE GUYNEMER,0370,66570,66186,Saint-Nazaire,66,,,66186000AH0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.992258,42.668231
2020-943860,2020-12-03,000001,Vente,150000,7,,RUE GUYNEMER,0370,66570,66186,Saint-Nazaire,66,,,66186000AH0246,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,63,2.992258,42.668231
2020-943878,2020-11-27,000001,Vente,205000,6,,RUE CABRIT,0113,66570,66186,Saint-Nazaire,66,,,66186000AD0295,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,228,2.988683,42.666564
2020-943923,2020-11-26,000001,Vente,246790,4,,RUE DES TAMARINS,0767,66570,66186,Saint-Nazaire,66,,,66186000AE0241,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,230,2.991112,42.663013
2020-944437,2020-12-17,000001,Vente,120000,3,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0303,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.990058,42.671255
2020-944437,2020-12-17,000001,Vente,120000,3,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0303,,,15,,23,,,,,,,,2,2,Appartement,60,3,,,,,,2.990058,42.671255
2020-944437,2020-12-17,000001,Vente,120000,3,,RUE MADAME DE LAFAYETTE,0420,66570,66186,Saint-Nazaire,66,,,66186000AC0303,,,15,,23,,,,,,,,2,3,Dépendance,,0,,,,,,2.990058,42.671255
2020-944527,2020-12-21,000001,Vente,58000,9001,,CHE DE LAS POUNTES,0776,66570,66186,Saint-Nazaire,66,,,66186000AA0108,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.9929,42.665892
2020-944544,2020-12-18,000001,Vente,83000,3,,RUE DES ANTHEMIS,0028,66570,66186,Saint-Nazaire,66,,,66186000AE0346,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,2.992741,42.662729
2020-944570,2020-12-16,000001,Vente,345000,1,,RUE DES ARBOUSIERS,0036,66570,66186,Saint-Nazaire,66,,,66186000AE0337,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,328,2.99335,42.662961
2020-944797,2020-12-23,000001,Vente,95000,12,,RUE LECLERC,0445,66570,66186,Saint-Nazaire,66,,,66186000AH0114,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,36,2.991985,42.668517
2020-944821,2020-12-23,000001,Vente,228000,19,,RUE BELLEVUE,0082,66570,66186,Saint-Nazaire,66,,,66186000AC0122,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,342,2.987835,42.66805
2020-944821,2020-12-23,000001,Vente,228000,19,,RUE BELLEVUE,0082,66570,66186,Saint-Nazaire,66,,,66186000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,2.987835,42.66805
2020-944852,2020-12-22,000001,Vente,155000,9,,RUE DAGOBERT,0212,66570,66186,Saint-Nazaire,66,,,66186000AD0324,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,410,2.990033,42.664411
2020-944861,2020-12-04,000001,Vente,43576,,,LES COMUNES,B025,66570,66186,Saint-Nazaire,66,,,66186000AV0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,19362,2.968321,42.669466
2020-945096,2020-12-04,000001,Vente,608000,3,,PAS DU LEVANT,0452,66570,66186,Saint-Nazaire,66,,,66186000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,417,2.993289,42.669584
2020-945096,2020-12-04,000001,Vente,608000,3,,PAS DU LEVANT,0452,66570,66186,Saint-Nazaire,66,,,66186000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.993289,42.669584
2020-945096,2020-12-04,000001,Vente,608000,3,,PAS DU LEVANT,0452,66570,66186,Saint-Nazaire,66,,,66186000AB0174,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,2.993289,42.669584
2020-945096,2020-12-04,000001,Vente,608000,3,,PAS DU LEVANT,0452,66570,66186,Saint-Nazaire,66,,,66186000AB0174,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,417,2.993289,42.669584
2020-945509,2020-10-26,000001,Vente,4500,,,EL XANXO,B027,66570,66186,Saint-Nazaire,66,,,66186000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,773,2.991159,42.671576
2020-945523,2020-09-29,000005,Expropriation,,,,LES PUBILLES,B012,66570,66186,Saint-Nazaire,66,,,66186000AO0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,9488,2.964248,42.665898
