id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-616463,2023-02-09,000001,Vente,20000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,13180,2.907099,47.560315
2023-616463,2023-02-09,000001,Vente,20000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,11730,2.906601,47.559772
2023-616853,2023-02-08,000001,Vente,550000,,,MOULIN PERRE,B016,45420,45323,Thou,45,,,453230000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,76690,2.903505,47.563357
2023-616853,2023-02-08,000001,Vente,550000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,20720,2.903195,47.55647
2023-616853,2023-02-08,000001,Vente,550000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.903124,47.556815
2023-616853,2023-02-08,000001,Vente,550000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,9410,2.898195,47.554754
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,1960,2.893836,47.55527
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.893429,47.554759
2023-616853,2023-02-08,000001,Vente,550000,5105,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0346,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,910,2.893133,47.554919
2023-616853,2023-02-08,000001,Vente,550000,5105,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,2.893133,47.554919
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.893696,47.554334
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0348,,,,,,,,,,,,,0,,,,,J,jardins,,,2460,2.892842,47.554113
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,29740,2.891134,47.553222
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0367,,,,,,,,,,,,,0,,,,,S,sols,,,3240,2.893011,47.555331
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,30320,2.893935,47.557301
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,48216,2.895892,47.560113
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,24108,2.895892,47.560113
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.892439,47.557592
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,12106,2.893893,47.560327
2023-616853,2023-02-08,000001,Vente,550000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,219820,2.899855,47.560146
2023-616853,2023-02-08,000001,Vente,550000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,9412,2.905352,47.557824
2023-616853,2023-02-08,000001,Vente,550000,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,3730,2.903942,47.557198
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,3980,2.894056,47.555318
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,45323000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,19550,2.887388,47.555793
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,45323000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,12850,2.887388,47.555793
2023-616853,2023-02-08,000001,Vente,550000,,,LA CHAISE,B008,45420,45323,Thou,45,,,45323000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,236531,2.887388,47.555793
2023-616942,2023-02-08,000001,Vente,3500,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,2.889044,47.55337
2023-616942,2023-02-08,000001,Vente,3500,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,7320,2.888855,47.553797
2023-616942,2023-02-08,000001,Vente,3500,,,LA CHAISE,B008,45420,45323,Thou,45,,,45323000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,998,2.888115,47.553475
2023-617157,2023-02-08,000001,Vente,17399,,,MOULIN PERRE,B016,45420,45323,Thou,45,,,453230000C0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.903133,47.562729
2023-617157,2023-02-08,000001,Vente,17399,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5230,2.904596,47.558625
2023-617157,2023-02-08,000001,Vente,17399,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.899653,47.555057
2023-617157,2023-02-08,000001,Vente,17399,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8340,2.895296,47.55457
2023-617157,2023-02-08,000001,Vente,17399,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.894675,47.554904
2023-617157,2023-02-08,000001,Vente,17399,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,1810,2.893392,47.553815
2023-617157,2023-02-08,000001,Vente,17399,,,LA CHAISE,B008,45420,45323,Thou,45,,,453230000C0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10140,2.895264,47.555309
2023-617160,2023-02-08,000001,Vente,28642.88,,,MOULIN PERRE,B016,45420,45323,Thou,45,,,453230000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,12355,2.912369,47.56594
2023-617160,2023-02-08,000001,Vente,28642.88,,,MOULIN PERRE,B016,45420,45323,Thou,45,,,453230000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,12355,2.912369,47.56594
2023-617160,2023-02-08,000001,Vente,28642.88,,,MOULIN PERRE,B016,45420,45323,Thou,45,,,453230000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,8340,2.908168,47.562513
2023-617160,2023-02-08,000001,Vente,28642.88,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,12740,2.906465,47.561513
2023-617160,2023-02-08,000001,Vente,28642.88,,,LA BERGERIE,B002,45420,45323,Thou,45,,,453230000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,13860,2.905439,47.561175
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,2.910818,47.596217
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,80340,2.911411,47.594798
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,58430,2.913083,47.592712
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4080,2.911859,47.590891
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,202305,2.911603,47.590207
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,7090,2.90884,47.588444
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0010,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.910952,47.586924
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,21470,2.910952,47.586924
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,5399,2.911668,47.585973
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,61626,2.911668,47.585973
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1615,2.91257,47.58656
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.91257,47.58656
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,10860,2.91236,47.587943
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.912642,47.587581
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0016,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,640,2.912666,47.587309
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,2.912776,47.587149
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,37900,2.913605,47.587561
2023-626059,2023-10-12,000001,Vente,140000,,,LES BRANGERS,B006,45420,45323,Thou,45,,,453230000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,51505,2.915145,47.590018
2023-626059,2023-10-12,000001,Vente,140000,,,LES DEBERNES,B011,45420,45323,Thou,45,,,453230000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,145955,2.916171,47.585544
2023-626059,2023-10-12,000001,Vente,140000,,,LES DEBERNES,B011,45420,45323,Thou,45,,,453230000A0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6480,2.915276,47.584027
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0085,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2100,2.90535,47.593955
2023-626059,2023-10-12,000001,Vente,140000,,,LES DEBERNES,B011,45420,45323,Thou,45,,,453230000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1437,2.918832,47.587422
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,29752,2.905608,47.597728
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0162,,,,,,,,,,,,,0,,,,,J,jardins,,,42,2.906983,47.588909
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0163,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.906555,47.588821
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.906038,47.588797
2023-626059,2023-10-12,000001,Vente,140000,,,LA CARRIERE,B007,45420,45323,Thou,45,,,453230000A0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,2.909312,47.5836
2023-626059,2023-10-12,000001,Vente,140000,,,LA CARRIERE,B007,45420,45323,Thou,45,,,453230000A0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,65654,2.909312,47.5836
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.902248,47.598212
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,128474,2.905873,47.595652
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,128474,2.905873,47.595652
2023-626059,2023-10-12,000001,Vente,140000,,,LINIERE,B014,45420,45323,Thou,45,,,453230000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5018,2.899571,47.590379
2023-626059,2023-10-12,000001,Vente,140000,,,LES DEBERNES,B011,45420,45323,Thou,45,,,453230000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.917994,47.588089
2023-626059,2023-10-12,000001,Vente,140000,,,LES DEBERNES,B011,45420,45323,Thou,45,,,453230000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,35741,2.916853,47.588746
2023-626840,2023-11-15,000001,Vente,10000,5091,,LE BOURG,B005,45420,45323,Thou,45,,,453230000C0140,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,80,2.910488,47.578406
2023-626840,2023-11-15,000001,Vente,10000,5091,,LE BOURG,B005,45420,45323,Thou,45,,,453230000C0140,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,80,2.910488,47.578406
2023-626840,2023-11-15,000001,Vente,10000,,,LE BOURG,B005,45420,45323,Thou,45,,,453230000C0517,,,,,,,,,,,,,0,,,,,J,jardins,,,586,2.910322,47.578235
