siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100673,00016,21010067300016,O,1983-03-01,01,2018,,2020-08-25T10:15:24,true,4,,,,,LE BOURG,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210100673,00024,21010067300024,O,1997-01-01,NN,,,2019-07-15T10:19:15,false,4,MAIRIE,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.499936,46.120412,0.9,street,Rue de la Mairie 01430 Ceignes,01067_0085,D,RUE DE LA MAIRIE,
220100010,00929,22010001000929,O,1989-02-10,NN,,,2011-04-29T11:32:53,false,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALLE EXPOSITION AIRE DE SERVICE,,,,68.20B,NAFRev2,N,,,0,,,,,,
260101738,00011,26010173800011,O,1986-05-01,NN,,,2019-07-15T09:56:12,true,4,MAIRIE,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-06-09,F,CCAS,,,,88.99B,NAFRev2,N,5.499936,46.120412,0.9,street,Rue de la Mairie 01430 Ceignes,01067_0085,D,RUE DE LA MAIRIE,
290100718,00011,29010071800011,O,,,,,2006-11-25T09:10:15,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301763686,00575,30176368600575,O,1987-07-01,NN,,,,false,4,HAUT BUGEY,,,,AUTOROUTE A40,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2C,NAF1993,N,6.0984342,46.1404854,0.87,poi.motorway_junction,Échangeur entre A40 et A41 (Embranchement d'autoroute) Saint-Julien-en-Genevois,https://osm.org/node/21699877,G,,
302719596,00017,30271959600017,O,,,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
303892095,00017,30389209500017,O,1900-01-01,NN,,,,true,4,,,,,MOULIN CHABAUD,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
304542061,00011,30454206100011,O,,,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1986-09-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304542079,00013,30454207900013,O,1900-01-01,NN,,,2010-08-02T13:31:27,true,4,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306916099,00089,30691609900089,O,2002-07-01,NN,,,2017-08-09T09:58:01,false,4,RELAIS CEIGNES CERDON,,,,AUTOROUTE A40,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-12-22,A,AIRE CEIGNES HAUT BUGEY,,,,47.30Z,NAFRev2,O,6.0984342,46.1404854,0.87,poi.motorway_junction,Échangeur entre A40 et A41 (Embranchement d'autoroute) Saint-Julien-en-Genevois,https://osm.org/node/21699877,G,,
306916099,00980,30691609900980,O,2002-07-01,12,2018,,2020-08-25T10:23:38,false,4,RELAIS CEIGNES CERDON,,,,AUTOROUTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.30Z,NAFRev2,O,2.713106,48.2732473,0.9,poi,Pont Autoroute Nemours,https://osm.org/way/50906165,G,,
307633602,00015,30763360200015,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
313844789,00021,31384478900021,O,1983-06-13,,,,2008-11-07T00:29:06,true,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320804289,00041,32080428900041,O,2005-06-06,,,,2014-10-27T10:32:18,false,3,ETABLES,34,,CHE,DES LECHES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,62.02B,NAFRev2,N,5.486607,46.128799,0.82,housenumber,34 Chemin des Lêches 01430 Ceignes,01067_0080_00034,G,34 CHEMIN DES LECHES,
323140277,00084,32314027700084,O,2004-02-11,,,,2006-11-25T09:53:48,false,3,AUTOROUTE A 40,,,,AIRE DE CEIGNES HAUT BUGEY,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,N,5.4936927,46.120059,0.89,poi.motorway_junction,Aire de Ceignes-Haut-Bugey (Embranchement d'autoroute) Ceignes,https://osm.org/node/18265034,G,,
326103231,00022,32610323100022,O,2016-09-13,,,4332AB,2021-02-23T10:48:17,true,1,,5,,,SOUS LA COTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,43.32B,NAFRev2,N,5.500004,46.120026,0.93,housenumber,5 Sous la Cote 01430 Ceignes,01067_pt9ni9_00005,G,5 SOUS LA COTE,
326383510,00012,32638351000012,O,1974-01-01,NN,,,,true,4,,,,,MOULIN CHABAUD,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332897941,00024,33289794100024,O,1997-01-01,NN,,,2008-01-04T20:31:55,true,4,,,,,ETABLES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7389437,45.0687593,0.89,poi,(Pont) Étables,https://osm.org/way/136515871,G,,
342450830,00043,34245083000043,O,2010-12-09,NN,,,2018-09-29T12:34:37,false,2,,,,,AIRE DE CEIGNES A40,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-06-01,F,ARCHE - PHILEAS,,,,56.10A,NAFRev2,O,5.4878247,46.1133863,0.72,poi.motorway_junction,Aire de Ceignes-Cerdon (Embranchement d'autoroute) Ceignes,https://osm.org/node/18265027,G,,
344384805,00018,34438480500018,O,,,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
344399605,00015,34439960500015,O,1988-01-01,NN,,,,true,1,,,,LD,MOULIN CHABAUD,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348306838,00023,34830683800023,O,2006-03-06,,,,2021-02-23T11:01:12,true,1,,,,,AU LACHET,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2006-03-06,A,,,,,68.20B,NAFRev2,N,5.486708,46.128399,0.37,street,Place du Lavoir 01430 Ceignes,01067_0075,G,PLACE DU LAVOIR,
349491019,00023,34949101900023,O,1993-01-01,NN,,4332AA,2019-06-24T13:34:26,false,5,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
352618078,00013,35261807800013,O,,NN,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.45,NAP,N,,,0,,,,,,
378306435,00025,37830643500025,O,1992-04-25,NN,,,2014-07-08T01:01:23,false,8,,,,,BOUT DU VILLAGE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
378395016,00017,37839501600017,O,1990-04-01,12,2018,,2021-02-23T11:07:06,true,4,,2,,RTE,DE LA TILLETTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,5.494756,46.119215,0.84,housenumber,2 Route de la Tillette 01430 Ceignes,01067_0123_00002,G,2 ROUTE DE LA TILLETTE,
378844856,00062,37884485600062,O,2006-10-01,,,,2008-01-16T10:22:30,false,3,,,,,LE VILLAGE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378953905,00015,37895390500015,O,,NN,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
379455231,01163,37945523101163,O,2016-06-01,NN,,,2018-09-29T12:07:30,false,1,,,,,AIRE DE SEIGNES A40,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-06-01,F,ARCHE - PHILEAS,,,,56.10A,NAFRev2,O,5.485364,46.125948,0.47,street,Impasse de la Boissière 01430 Ceignes,01067_0020,G,IMPASSE DE LA BOISSIERE,
381026426,00019,38102642600019,O,1991-01-01,NN,,,,false,4,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383576287,00031,38357628700031,O,2010-04-01,,,,2012-04-04T14:51:45,false,2,,,,,ETABLES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.71Z,NAFRev2,N,4.7389437,45.0687593,0.89,poi,(Pont) Étables,https://osm.org/way/136515871,G,,
383576287,00049,38357628700049,O,2017-05-23,,,,2021-02-23T11:11:46,true,1,,152,,RTE,DE CHAPIAT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,35.11Z,NAFRev2,N,5.485152,46.12768,0.84,housenumber,152 Route de Chapiat 01430 Ceignes,01067_0028_00152,G,152 ROUTE DE CHAPIAT,
391378239,00316,39137823900316,O,1998-12-15,NN,,,2012-05-05T04:35:52,false,5,AUTOROUTE A40 MAILLAT,,,,AIRE DE BUGEY,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2010-12-08,F,RELAIS,,,,56.10B,NAFRev2,O,5.3599519,45.9629907,0.83,poi.playground,(Aire de jeux) Ambérieu-en-Bugey,https://osm.org/way/396592615,G,,
397548272,00012,39754827200012,O,1993-01-01,NN,,,2008-01-04T18:29:52,true,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402399315,00033,40239931500033,O,2019-01-01,,,,2020-01-15T07:22:09,true,1,,,,,PETIT CHAMP GOUANT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.49185,46.119238,0.34,street,Champ Lavu 01430 Ceignes,01067_b022,G,CHAMP LAVU,
403191430,00012,40319143000012,O,1995-04-07,NN,,,2008-01-04T20:18:10,true,3,CHEZ ROMANS PETIT JEAN F,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409729860,00042,40972986000042,O,2004-06-21,NN,,,2009-06-27T08:20:02,false,4,AUTOROUTE A40,,,,A 40 HAUT BUGEY,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
411561608,00018,41156160800018,O,1997-01-02,NN,,,2019-01-10T04:38:24,true,5,,,,,ETABLES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,64.20Z,NAFRev2,O,4.7389437,45.0687593,0.89,poi,(Pont) Étables,https://osm.org/way/136515871,G,,
415222520,00017,41522252000017,O,1998-01-01,NN,,,2008-11-08T01:31:42,false,4,,,,,ETABLES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,4.7389437,45.0687593,0.89,poi,(Pont) Étables,https://osm.org/way/136515871,G,,
435008305,00037,43500830500037,O,2007-06-01,11,2018,,2021-03-12T15:54:29,true,3,AUTOROUTE A40,,,,STATION SERVICE AGIP,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10C,NAFRev2,O,4.8936616,45.8854882,0.9,poi.fuel,Station Service Agip (Carburant) Mionnay,https://osm.org/node/1789631447,G,,
441176047,00013,44117604700013,O,2002-03-01,01,2018,4312BA,2020-08-25T10:28:24,true,4,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
442551834,00017,44255183400017,O,2002-06-10,NN,,,2008-01-05T21:14:30,true,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444865133,00011,44486513300011,O,2003-01-01,NN,,,2006-10-31T04:18:11,false,3,,,,,ETABLES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.2A,NAFRev1,N,4.7389437,45.0687593,0.89,poi,(Pont) Étables,https://osm.org/way/136515871,G,,
448214510,00019,44821451000019,O,2003-04-22,NN,,,,true,3,,,,LD,MOULIN CHABAUD,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
450683206,00020,45068320600020,O,2005-12-05,,,,2009-01-02T04:53:53,true,3,LE LACHET,,,,LE LACHET,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,68.20B,NAFRev2,N,2.5563089,44.3283467,0.88,poi.bus_stop,Le Lachet (Arrêt de bus) Olemps,https://osm.org/node/2296514858,G,,
450817879,00015,45081787900015,O,2003-10-22,NN,,,2008-01-05T21:30:32,true,3,M.BERTRAND PHILIPPE,,,,AUX JONC,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5273443,48.4153401,0.79,poi.water,Mare aux Joncs (Eau) Milly-la-Forêt,https://osm.org/way/220131259,G,,
483984332,00013,48398433200013,O,2005-08-01,,,4321AB,2015-03-17T01:25:53,true,2,ETABLES,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.491741,46.111949,0.33,street,En Feyolles 01430 Ceignes,01067_b058,D,EN FEYOLLES,
484770573,00026,48477057300026,O,2006-10-01,,,,2011-12-29T11:31:13,false,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
488099110,00048,48809911000048,O,2019-11-01,,,,2021-02-23T13:52:27,false,1,,89,,RUE,DES PUITS,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.20Z,NAFRev2,N,5.498573,46.120443,0.93,housenumber,89 Rue des Puits 01430 Ceignes,01067_0108_00089,G,89 RUE DES PUITS,
503395667,00010,50339566700010,O,2008-04-01,NN,,4332AA,2015-03-18T00:15:41,true,2,,,,RUE,DE L'EGLISE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.32A,NAFRev2,O,5.498362,46.118766,0.93,street,Rue de l'Eglise 01430 Ceignes,01067_0038,G,RUE DE L EGLISE,
508726825,00013,50872682500013,O,2008-11-01,,,7420ZQ,2015-03-18T01:27:23,true,2,VILLA LES BUIS,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
514112028,00014,51411202800014,O,2009-09-01,,,,2019-12-27T03:50:44,true,2,,,,,LE VILLAGE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518552567,00019,51855256700019,O,2009-12-20,,,,2012-11-10T01:32:49,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
522889302,00017,52288930200017,O,2009-01-01,,,,2010-06-18T08:01:21,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
524022035,00017,52402203500017,O,2010-07-22,01,2018,4391AZ,2020-08-25T10:38:25,true,2,,25,,RUE,DE L EGLISE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,43.91A,NAFRev2,O,5.498362,46.118766,0.93,housenumber,25 Rue de l'Eglise 01430 Ceignes,01067_0038_00025,G,25 RUE DE L EGLISE,
530307388,00013,53030738800013,O,2011-03-01,,,4334ZC,2019-04-05T03:40:03,true,2,ETABLES,47,,RTE,DES LECHES,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.34Z,NAFRev2,O,5.486348,46.128867,0.66,housenumber,47 Chemin des Lêches 01430 Ceignes,01067_0080_00047,G,47 CHEMIN DES LECHES,
532270428,00016,53227042800016,O,2011-05-02,,,2573AZ,2017-02-13T14:15:04,true,1,,208,,RUE,DU QUART D'AMONT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,71.20B,NAFRev2,N,5.4998,46.122388,0.93,housenumber,208 Rue du Quart d'Amont 01430 Ceignes,01067_0105_00208,G,208 RUE DU QUART D AMONT,
534721857,00017,53472185700017,O,2011-09-02,,,4332AA,2015-03-18T01:33:32,false,2,,500,,RUE,DU QUART D'AMONT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,43.32A,NAFRev2,N,5.499634,46.12072,0.8,street,Rue du Quart d'Amont 01430 Ceignes,01067_0105,G,RUE DU QUART D AMONT,
538241126,00019,53824112600019,O,2011-09-06,,,,2013-07-12T03:32:46,true,2,,399,,RUE,DE LA TILLETTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,47.99A,NAFRev2,N,5.498586,46.122386,0.82,housenumber,399 Route de la Tillette 01430 Ceignes,01067_0123_00399,G,399 ROUTE DE LA TILLETTE,
538988981,00014,53898898100014,O,2011-12-29,,,,2012-01-08T05:08:07,true,1,,,,IMP,D ANGLETONS LE VILLAGE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,5.500282,46.120581,0.35,street,Impasse d'Agleton 01430 Ceignes,01067_0014,G,IMPASSE D AGLETON,
749968673,00014,74996867300014,O,2012-02-11,,,,2012-03-02T04:26:51,true,1,,18,,,SOUS LA COTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,01.49Z,NAFRev2,N,5.500004,46.120026,0.93,housenumber,18 Sous la Cote 01430 Ceignes,01067_pt9ni9_00018,G,18 SOUS LA COTE,
751175381,00019,75117538100019,O,2012-04-16,,,,2017-03-12T04:51:12,true,2,,2,,IMP,DES TILLEULS,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.13Z,NAFRev2,N,5.9624818,48.6964201,0.79,poi.track,Impasse des Tilleuls (Chemin) Gondreville,https://osm.org/way/109774821,G,,
756100905,00022,75610090500022,O,,NN,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,69.11,NAP,N,,,0,,,,,,
761106673,00020,76110667300020,O,1986-04-01,NN,,,2006-11-03T00:58:09,true,3,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
768102063,00015,76810206300015,O,1968-01-01,NN,,,2006-11-03T00:58:18,true,3,,,,,MOULIN CHABAUD,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
769102740,00016,76910274000016,O,,,,,,true,1,,,,LD,LE TACHET,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
779313386,00012,77931338600012,O,,NN,,,2013-10-03T15:28:15,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
779313402,00017,77931340200017,O,,,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
779313410,00010,77931341000010,O,,,,,,true,1,,,,LD,MOU CHABOUD,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
779313428,00012,77931342800012,O,,,,,,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
779313444,00019,77931344400019,O,,NN,,,2006-11-25T22:11:08,true,1,,,,,,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
792672388,00016,79267238800016,O,2013-04-12,,,,2018-08-11T04:03:01,true,1,,25,,RUE,DE L'EGLISE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,5.498362,46.118766,0.93,housenumber,25 Rue de l'Eglise 01430 Ceignes,01067_0038_00025,G,25 RUE DE L EGLISE,
793886318,00013,79388631800013,O,2013-06-02,,,,2013-06-26T19:59:56,true,1,,203,,RTE,DE LA TILLETTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2013-06-02,A,,,,,96.04Z,NAFRev2,N,5.497109,46.121017,0.85,housenumber,203 Route de la Tillette 01430 Ceignes,01067_0123_00203,G,203 ROUTE DE LA TILLETTE,
799519350,00018,79951935000018,O,2013-12-16,,,,2019-01-09T03:55:17,true,2,,25,,RUE,DE L'EGLISE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.498362,46.118766,0.93,housenumber,25 Rue de l'Eglise 01430 Ceignes,01067_0038_00025,G,25 RUE DE L EGLISE,
801978370,00014,80197837000014,O,2013-12-13,,,,2014-04-29T08:37:17,true,1,,383,,RTE,DE LA TILLETTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,35.11Z,NAFRev2,N,5.498394,46.122198,0.85,housenumber,383 Route de la Tillette 01430 Ceignes,01067_0123_00383,G,383 ROUTE DE LA TILLETTE,
802107268,00020,80210726800020,O,2016-04-16,01,2018,,2020-08-25T11:12:01,false,4,,43,,IMP,D'AGLETON,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2020-07-03,F,NUIT SANS FOLIE-NSF/NIGHT FAILS-NF,,,,47.91A,NAFRev2,N,5.500346,46.121002,0.82,housenumber,43 Impasse d'Agleton 01430 Ceignes,01067_0014_00043,G,43 IMPASSE D AGLETON,
803462563,00013,80346256300013,O,2014-07-01,,,,2017-04-20T05:04:22,false,2,,12,,IMP,DU LAVIER,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,ESP CONSEILS EN ASSURANCES ET EN PLACEMENTS POUR LES PROFESSIONNELS,66.22Z,NAFRev2,N,5.499742,46.123637,0.82,housenumber,12 Impasse du Lavier 01430 Ceignes,01067_0074_00012,G,12 IMPASSE DU LAVIER,
809765951,00011,80976595100011,O,2015-01-12,,,,2017-06-29T03:28:16,true,2,,1,,RTE,DE GENEVE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,56.10A,NAFRev2,N,5.499099,46.117287,0.82,housenumber,1 Route de Geneve 01430 Ceignes,01067_0056_00001,G,1 ROUTE DE GENEVE,
811051358,00018,81105135800018,O,2015-04-03,,,,2019-11-19T08:48:55,false,3,,43,,IMP,D'AGLETON,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,47.91A,NAFRev2,O,5.500346,46.121002,0.82,housenumber,43 Impasse d'Agleton 01430 Ceignes,01067_0014_00043,G,43 IMPASSE D AGLETON,
819419649,00010,81941964900010,O,2016-04-01,,,,2016-04-01T07:55:14,true,1,,360,,RTE,DE LA TILLETTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.10Z,NAFRev2,N,5.498273,46.121949,0.85,housenumber,360 Route de la Tillette 01430 Ceignes,01067_0123_00360,G,360 ROUTE DE LA TILLETTE,
820201770,00014,82020177000014,O,2016-05-17,,,4399CZ,2021-02-23T17:39:02,true,1,,229,,RUE,DU QUART D'AMONT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2016-05-17,A,GONACHON MACONNERIE,,,,43.99C,NAFRev2,N,5.499469,46.122662,0.93,housenumber,229 Rue du Quart d'Amont 01430 Ceignes,01067_0105_00229,G,229 RUE DU QUART D AMONT,
822975975,00019,82297597500019,O,2016-10-07,,,4321AB,2020-04-24T03:35:03,true,2,,7,,,LOTISSEMENT DE LA TILLETTE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GABELEC,43.21A,NAFRev2,N,5.494756,46.119215,0.55,street,Route de la Tillette 01430 Ceignes,01067_0123,G,ROUTE DE LA TILLETTE,
835119561,00016,83511956100016,O,2018-01-29,,,,2018-02-03T03:44:46,true,1,,54,,CHE,GEORGEANT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,5.500557,46.120256,0.82,housenumber,54 Chemin du Georgeant 01430 Ceignes,01067_0060_00054,G,54 CHEMIN DU GEORGEANT,
848432662,00015,84843266200015,O,2019-04-01,,,4520BB,2019-02-20T03:48:21,true,1,HAMEAU ETABLES,152,,RTE,DE CHAPIAT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,45.20A,NAFRev2,N,5.485152,46.12768,0.84,housenumber,152 Route de Chapiat 01430 Ceignes,01067_0028_00152,G,152 ROUTE DE CHAPIAT,
848756516,00011,84875651600011,O,2019-03-01,,,,2021-02-23T18:06:44,true,1,MAISON 203,58,,IMP,D'AGLETON,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,38.32Z,NAFRev2,N,5.50046,46.121001,0.82,housenumber,58 Impasse d'Agleton 01430 Ceignes,01067_0014_00058,G,58 IMPASSE D AGLETON,
849814892,00014,84981489200014,O,2019-03-13,,,,2019-04-08T10:30:45,true,1,,15,,CHE,DU PARC,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,90.02Z,NAFRev2,N,5.497407,46.119272,0.81,housenumber,15 Chemin du Parc 01430 Ceignes,01067_0099_00015,G,15 CHEMIN DU PARC,
889612156,00014,88961215600014,O,2020-10-02,,,,2020-10-07T08:06:29,true,1,,78,,RUE,DE LA MAIRIE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,70.10Z,NAFRev2,N,5.499885,46.120091,0.93,housenumber,78 Rue de la Mairie 01430 Ceignes,01067_0085_00078,G,78 RUE DE LA MAIRIE,
890174469,00019,89017446900019,O,2020-10-21,,,4789ZP,2020-10-21T04:09:59,true,1,,152,,RTE,DE CHAPIAT,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,UN BR'AIN DE BONHEUR,47.89Z,NAFRev2,N,5.485152,46.12768,0.84,housenumber,152 Route de Chapiat 01430 Ceignes,01067_0028_00152,G,152 ROUTE DE CHAPIAT,
891897407,00013,89189740700013,O,2020-12-08,,,,2021-01-21T10:42:06,true,1,,43,,IMP,D'AGLETON,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,62.01Z,NAFRev2,N,5.500346,46.121002,0.82,housenumber,43 Impasse d'Agleton 01430 Ceignes,01067_0014_00043,G,43 IMPASSE D AGLETON,
894113018,00010,89411301800010,O,2021-02-15,,,1419ZE,2021-02-17T08:36:55,true,1,,221,,RUE,DE LA CHAPELLE,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,LUPITA CREATIONS,15.12Z,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
969502004,02817,96950200402817,O,2004-02-11,NN,,,2010-11-23T11:35:43,false,3,AUTOROUTE A40,,,,AIRE DE CEIGNE HAUT BUGEY,01430,CEIGNES,,,01067,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGIP CEIGNES,,,,68.20B,NAFRev2,N,5.4936927,46.120059,0.83,poi.motorway_junction,Aire de Ceignes-Haut-Bugey (Embranchement d'autoroute) Ceignes,https://osm.org/node/18265034,G,,
