siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407234,00015,21140723400015,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,4,,,,,L'ECOLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
261402762,00015,26140276200015,O,1995-12-25,,,,2016-07-23T12:29:03,true,3,MAIRIE,,,,L'ECOLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
304296171,00024,30429617100024,O,1989-12-31,NN,,,2012-12-13T09:54:44,true,4,,,,,LE LIEU MARIOLLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306792649,00015,30679264900015,O,,,,,,true,1,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,67.01,NAP,N,,,0,,,,,,
307743252,00024,30774325200024,O,2007-01-01,,,,2021-02-23T10:37:48,true,1,,51,,CHE,DE L'EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,0.115141,49.238034,0.84,housenumber,51 Chemin de l'Eglise 14340 Valsemé,14723_0042_00051,G,51 CHEMIN DE L EGLISE,
309259695,00026,30925969500026,O,1900-01-01,NN,,,2010-08-23T10:24:04,false,4,,,,,DEPARTEMENTALE 45,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.3Z,NAFRev1,O,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
317672186,00028,31767218600028,O,,NN,,,,true,1,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
319461034,00047,31946103400047,O,1995-09-01,NN,,,,true,1,,,,LD,LA CHAPELLE HAINFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3F,NAF1993,O,0.088641,49.238319,0.92,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
322226945,00028,32222694500028,O,1993-12-28,NN,,,2007-01-18T09:15:52,true,3,,,,,LA GRANDE COUR,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.6600557,48.2569099,0.9,poi.track,La Grande Cour (Chemin) Les Villages Vovéens,https://osm.org/way/522649377,G,,
324359512,00013,32435951200013,O,,,,,,true,1,,,,RTE,DE BEAUMONT,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.3982265,43.3726537,0.79,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
324567569,00029,32456756900029,O,1997-10-01,NN,,,2008-11-07T00:41:32,true,6,,,,,LE LIEU SAFFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,43.34Z,NAFRev2,N,0.088641,49.238319,0.37,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
326130044,00026,32613004400026,O,1986-12-12,03,2018,4312BA,2020-08-25T10:31:44,true,4,LE JARDIN DE LA PLACE,,,RTE,DE LISIEUX,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
328148853,00026,32814885300026,O,1995-01-01,NN,,,2014-07-08T00:32:45,true,4,,,,RTE,DE CABOURG,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.3209951,49.1799745,0.77,poi.bus_stop,Route de Cabourg (Arrêt de bus) Mondeville,https://osm.org/node/1844024053,G,,
333930477,00034,33393047700034,O,2011-11-08,,,,2019-09-01T20:06:07,true,2,,,,,CHAPELLE HAINFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,38.32Z,NAFRev2,N,0.088641,49.238319,0.91,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
337843858,00016,33784385800016,O,1983-03-22,NN,,,2008-01-05T19:30:23,true,3,,,,LD,L'EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.101845,49.23122,0.91,street,Chemin de l'Eglise 14340 Valsemé,14723_0042,G,CHEMIN DE L EGLISE,
338337306,00058,33833730600058,O,2006-05-01,NN,,,2021-02-23T10:54:54,true,4,,,,CHE,DE DIVES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,45.11Z,NAFRev2,N,2.8822295,49.5682666,0.81,poi.track,Chemin de Dives à Thiescourt Thiescourt,https://osm.org/way/275739678,G,,
339351991,00056,33935199100056,O,2009-03-01,,,,2021-02-23T10:55:38,true,1,,,,RTE,DE DIVES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.43Z,NAFRev2,N,0.077921,49.243951,0.78,street,Route de Dives 14340 Valsemé,14723_0040,G,ROUTE DE DIVES,
339379984,02238,33937998402238,O,1986-10-28,NN,,,2020-12-15T16:52:40,false,3,,,,,AU BOURG,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340250752,00011,34025075200011,O,1987-01-01,02,2018,,2021-04-15T04:01:25,true,5,,,,,VALSEME,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,O,0.094135,49.235808,0.93,municipality,Valsemé,14723,G,VALSEME,
341972289,00092,34197228900092,O,2002-05-01,,,,,false,2,LE MONT BOURION,,,CHE,RACINE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,O,0.1171,49.237107,0.76,street,Chemin Racine 14340 Valsemé,14723_0060,G,CHEMIN RACINE,
345171268,00013,34517126800013,O,1988-05-25,NN,,,2012-05-05T03:01:31,true,5,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
345396493,00016,34539649300016,O,,,,,,true,1,,,,RTE,DE CABOURG,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-0.3209951,49.1799745,0.77,poi.bus_stop,Route de Cabourg (Arrêt de bus) Mondeville,https://osm.org/node/1844024053,G,,
347871998,00014,34787199800014,O,1988-06-01,NN,,,2006-10-27T03:38:13,true,3,,,,RTE,DE LISIEUX,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,55.3A,NAFRev1,N,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
348840406,00055,34884040600055,O,1999-04-19,NN,,,2016-01-13T15:52:15,false,4,,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,85.51Z,NAFRev2,O,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
348840406,00071,34884040600071,O,2016-01-01,,,,2021-02-23T11:01:47,true,1,,55,,RTE,DE DIVES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,0.097743,49.234669,0.81,housenumber,55 Route de Dives 14340 Valsemé,14723_0040_00055,G,55 ROUTE DE DIVES,
349947010,00022,34994701000022,O,1997-01-01,01,2018,,2020-08-25T10:44:26,true,4,,,,,FERME DES MONTS,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.42Z,NAFRev2,O,4.4909986,48.6343405,0.89,poi.farmyard,Ferme des Monts Torlors (Corps de ferme) Le Meix-Tiercelin,https://osm.org/way/190452790,G,,
351508817,00043,35150881700043,O,2014-07-21,,,,2021-02-23T11:04:06,false,1,,,,CHE,DE LA TONNELLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,01.49Z,NAFRev2,N,0.076412,49.245711,0.84,street,Chemin de la Tonnelle 14340 Valsemé,14723_0070,G,CHEMIN DE LA TONNELLE,
351508817,00050,35150881700050,O,2014-10-14,,,8121ZZ,2021-02-23T11:04:06,true,1,,,,CHE,DE LA TONNELLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,81.21Z,NAFRev2,N,0.076412,49.245711,0.84,street,Chemin de la Tonnelle 14340 Valsemé,14723_0070,G,CHEMIN DE LA TONNELLE,
380246561,00050,38024656100050,O,2003-01-15,NN,,,2008-01-05T19:50:34,true,3,,,,,HARAS DU REUILLY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381237759,00026,38123775900026,O,1993-02-16,NN,,,,true,3,,,,,FERME DES MONTS,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,4.4909986,48.6343405,0.89,poi.farmyard,Ferme des Monts Torlors (Corps de ferme) Le Meix-Tiercelin,https://osm.org/way/190452790,G,,
381452689,00031,38145268900031,O,2009-01-01,,,,2021-04-21T03:48:28,true,2,LA CHAPELLE HAINFRAY,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,93.19Z,NAFRev2,N,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
383553906,00017,38355390600017,O,1991-11-07,NN,,,,true,1,,,,RTE,DE CABOURG,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,-0.3209951,49.1799745,0.77,poi.bus_stop,Route de Cabourg (Arrêt de bus) Mondeville,https://osm.org/node/1844024053,G,,
384274783,00016,38427478300016,O,1992-01-06,NN,,,,true,4,,,,CHE,DE L'EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.1Z,NAFRev1,N,0.101845,49.23122,0.82,street,Chemin de l'Eglise 14340 Valsemé,14723_0042,G,CHEMIN DE L EGLISE,
385368626,00029,38536862600029,O,1999-06-08,NN,,,2010-04-18T06:06:36,true,4,,,,,LA CHAPELLE HAINFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,01.45Z,NAFRev2,N,0.088641,49.238319,0.92,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
385369624,00023,38536962400023,O,2007-03-10,,,,2010-06-11T03:18:10,false,2,,,,,LIEU LAMBERT,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,N,-0.6318851,47.3017731,0.88,poi.place_of_worship,Église Saint-Lambert du Lattay (Lieu de culte) Val-du-Layon,https://osm.org/way/72364296,G,,
387662737,00015,38766273700015,O,1992-06-04,NN,,,2008-01-05T19:58:14,true,3,,,,,DEPARTEMENTALE 45,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
388862377,00016,38886237700016,O,,NN,,,,true,1,,,,,CARREFOUR DE VALSEME,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,45.2L,NAF1993,N,0.096831,49.235122,0.93,street,Carrefour de Valseme 14340 Valsemé,14723_bxk09v,G,CARREFOUR DE VALSEME,
390718575,00017,39071857500017,O,1993-04-05,NN,,,2008-01-05T20:01:49,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391411949,00012,39141194900012,O,1993-06-01,NN,,,,false,4,,,,,LE JARDIN DE LA PLACE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4B,NAF1993,N,4.0802328,48.2982818,0.9,poi.park,Le jardin de la Place du Préau (Parc) Troyes,https://osm.org/way/131916463,G,,
391676087,00011,39167608700011,O,1993-02-01,NN,,,2020-01-18T03:59:05,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
391676087,00029,39167608700029,O,2006-12-25,,,,2020-01-23T17:18:52,false,3,,,,,FERME DU LIEU LAMBERT,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME DU LIEU LAMBERT,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391703204,00027,39170320400027,O,2004-01-10,,,,2006-11-25T12:08:01,true,3,,,,,DOMAINE CHAPELLE HAINFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.088641,49.238319,0.68,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
392142360,00024,39214236000024,O,2007-01-01,,,,2021-02-23T11:17:57,true,3,RD 275 LES VARENNES,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393269196,00027,39326919600027,O,2004-04-01,,,,2006-11-25T12:17:44,true,3,,,,DOM,DE LA CHAPELLE HAINFRA,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394241806,00022,39424180600022,O,1994-02-13,NN,,,,false,3,,,,CHE,DE L'EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,72.1Z,NAF1993,N,0.101845,49.23122,0.82,street,Chemin de l'Eglise 14340 Valsemé,14723_0042,G,CHEMIN DE L EGLISE,
400625794,00039,40062579400039,O,2014-12-01,01,2018,,2020-08-25T10:33:09,false,2,,64,,CHE,DE L'EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,O,0.116464,49.238872,0.84,housenumber,64 Chemin de l'Eglise 14340 Valsemé,14723_0042_00064,G,64 CHEMIN DE L EGLISE,
403730740,00020,40373074000020,O,2006-03-21,,,,2021-02-23T11:28:03,true,2,,,,,LA CHAPELLE HAINFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.088641,49.238319,0.92,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
407688688,00016,40768868800016,O,,NN,,,,true,1,,,,CAR,DES QUATRE ROUTES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409298395,00016,40929839500016,O,1996-10-07,NN,,,2008-11-08T01:21:33,false,4,,,,CHE,DES VARENNES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,0.069946,49.239983,0.82,street,Chemin des Varennes 14340 Valsemé,14723_0080,G,CHEMIN DES VARENNES,
409579901,00029,40957990100029,O,2013-10-01,NN,,,2015-05-14T07:45:05,false,2,,,,RTE,DE DIVES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.34Z,NAFRev2,N,0.077921,49.243951,0.78,street,Route de Dives 14340 Valsemé,14723_0040,G,ROUTE DE DIVES,
413242041,00015,41324204100015,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413242058,00019,41324205800019,O,1982-12-31,NN,,,2016-01-12T00:19:15,true,3,,,,,LA VACHERIE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
413242066,00012,41324206600012,O,1987-12-31,NN,,,2013-08-13T03:57:57,true,4,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413242074,00016,41324207400016,O,1989-12-31,NN,,,2008-01-04T22:30:39,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414907493,00012,41490749300012,O,1990-01-01,NN,,,,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414907501,00012,41490750100012,O,1995-12-31,NN,,,2016-01-12T00:19:39,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417888104,00011,41788810400011,O,1998-02-09,NN,,,2008-11-08T01:32:41,false,4,,,,CHE,DE LA TONNELLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.076412,49.245711,0.84,street,Chemin de la Tonnelle 14340 Valsemé,14723_0070,G,CHEMIN DE LA TONNELLE,
419544473,00020,41954447300020,O,2000-09-06,NN,,,2012-02-15T04:55:42,false,4,,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,68.20B,NAFRev2,N,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
419684329,00024,41968432900024,O,1999-07-01,,,,,true,1,,,,,LA GRANGE AUX DIMES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,2.7496141,48.4226422,0.9,poi.community_centre,La grange aux dimes (Salle des fêtes) Samoreau,https://osm.org/node/280989719,G,,
419882857,00016,41988285700016,O,1998-08-18,NN,,,,false,4,,,,,LA CHAPELLE HAINFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3D,NAF1993,N,0.088641,49.238319,0.92,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
420740920,00012,42074092000012,O,1997-01-01,NN,,,2008-01-04T23:56:33,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423945245,00029,42394524500029,O,2005-07-23,,,,2008-11-08T01:44:54,true,2,,,,CHE,DE L EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,93.0E,NAFRev1,N,0.101845,49.23122,0.82,street,Chemin de l'Eglise 14340 Valsemé,14723_0042,G,CHEMIN DE L EGLISE,
427992987,00029,42799298700029,O,2002-06-13,NN,,,2008-01-05T20:49:02,true,3,,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
428810980,00014,42881098000014,O,1990-01-01,NN,,,2008-01-05T01:31:22,true,3,,,,CHE,DE LA CROIX BLANCHE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.099592,49.233635,0.89,street,Chemin de la Croix Blanche 14340 Valsemé,14723_0015,G,CHEMIN DE LA CROIX BLANCHE,
430934703,00017,43093470300017,O,1968-01-01,NN,,,2007-01-18T09:43:30,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430934711,00010,43093471100010,O,1968-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,L EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.101845,49.23122,0.91,street,Chemin de l'Eglise 14340 Valsemé,14723_0042,G,CHEMIN DE L EGLISE,
433125051,00014,43312505100014,O,2000-09-26,NN,,,2008-01-04T18:55:58,true,3,,,,LD,LE DOMAINE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.089232,49.238719,0.93,street,Le Domaine 14340 Valsemé,14723_vkz9u3,G,LE DOMAINE,
434618765,00011,43461876500011,O,2001-02-06,NN,,,2009-06-27T09:57:43,true,5,,,,,CHEZ M DANIEL PONTOIZEAU,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438607236,00033,43860723600033,O,2003-10-31,NN,,,2012-05-05T08:03:19,false,5,LE DOMAINE,,,CHE,DEPARTEMENTAL 45,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.91B,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
442697231,00011,44269723100011,O,,,,,,true,1,,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1976-08-16,F,,,,,70.2A,NAF1993,N,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
443428412,00011,44342841200011,O,2002-08-31,NN,,4399CZ,2015-03-17T01:09:44,true,4,,,,,LES MALIS,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99C,NAFRev2,N,0.099552,49.238697,0.37,street,Chemin des Margals 14340 Valsemé,14723_0054,G,CHEMIN DES MARGALS,
448241828,00012,44824182800012,O,2003-04-01,02,2018,,2020-08-25T10:12:03,false,6,,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
448322123,00010,44832212300010,O,1997-09-26,NN,,,2008-01-04T23:17:32,true,3,CHEZ MONSIEUR J MANGEANT,,,CHE,DE LA VIERGE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.108824,49.231082,0.82,street,Chemin de la Vierge 14340 Valsemé,14723_0082,G,CHEMIN DE LA VIERGE,
449228295,00019,44922829500019,O,2003-04-01,NN,,,2013-02-25T10:53:03,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451996755,00018,45199675500018,O,2004-01-01,NN,,,2008-01-05T02:36:30,true,3,,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452263536,00024,45226353600024,O,2005-09-12,NN,,,2008-04-26T17:28:39,false,2,ECURIE DE BELVER,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,92.6C,NAFRev1,N,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
476242268,00029,47624226800029,O,,NN,,,,true,1,,,,RTE,D 45,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,0.07507,49.24524,0.41,street,Route du Chateau d'Eau 14340 Valsemé,14723_tfu9z8,G,ROUTE DU CHATEAU D EAU,
479469504,00019,47946950400019,O,2004-11-01,,,,2012-09-27T04:48:36,true,4,LE LIEU SAFFRAY,,,LD,LES VALLEES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.43Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
488319807,00019,48831980700019,O,2006-01-01,,,,2015-04-28T05:17:32,true,3,LA GRANDE PIECE,,,,,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.087489,49.235477,0.36,street,Chemin de la Forge Pinçon 14340 Valsemé,14723_0046,D,CHEMIN DE LA FORGE PINCON,
488538596,00047,48853859600047,O,2016-09-15,,,,2019-05-28T08:46:47,false,2,,13,,,LE LIEU SAFFRAY,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.11Z,NAFRev2,N,0.088641,49.238319,0.37,street,Chemin de la Chapelle Hainfray 14340 Valsemé,14723_0010,G,CHEMIN DE LA CHAPELLE HAINFRAY,
490886025,00025,49088602500025,O,2008-10-01,NN,,,2014-06-14T05:28:16,false,2,,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.20Z,NAFRev2,O,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,
491417267,00011,49141726700011,O,2006-08-01,,,,2008-08-27T08:38:03,false,3,,,,RTE,DE LA HAIE TONDUE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,85.51Z,NAFRev2,N,0.096954,49.235347,0.85,street,Route de la Haie Tondue 14340 Valsemé,14723_0048,G,ROUTE DE LA HAIE TONDUE,
493775167,00023,49377516700023,O,2011-12-01,,,,2016-10-04T10:59:10,false,2,,11,,CHE,DE L'EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,82.99Z,NAFRev2,N,0.105981,49.232187,0.84,housenumber,11 Chemin de l'Eglise 14340 Valsemé,14723_0042_00011,G,11 CHEMIN DE L EGLISE,
493775167,00056,49377516700056,O,2017-04-01,,,,2021-02-23T14:01:52,true,1,,9,,CHE,DE L EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.19Z,NAFRev2,N,0.105441,49.231983,0.83,housenumber,9 Chemin de l'Eglise 14340 Valsemé,14723_0042_00009,G,9 CHEMIN DE L EGLISE,
495132466,00014,49513246600014,O,2007-04-04,,,,2021-02-23T14:04:18,true,2,,,,CAR,DES QUATRE ROUTES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
498417294,00010,49841729400010,O,2007-07-01,NN,,4321AB,2015-03-17T01:37:32,true,5,,,,CHE,DE LA TONNELLE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,0.076412,49.245711,0.84,street,Chemin de la Tonnelle 14340 Valsemé,14723_0070,G,CHEMIN DE LA TONNELLE,
498709302,00018,49870930200018,O,2007-05-16,,,,2008-01-05T01:01:13,true,2,LE DOMAINE,,,,D45,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.089232,49.238719,0.71,street,Le Domaine 14340 Valsemé,14723_vkz9u3,D,LE DOMAINE,
499320463,00015,49932046300015,O,2007-05-10,,,,2008-01-05T01:16:51,true,2,,,,CHE,DE L EGLISE,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.101845,49.23122,0.82,street,Chemin de l'Eglise 14340 Valsemé,14723_0042,G,CHEMIN DE L EGLISE,
500036942,00018,50003694200018,O,2007-10-01,,,,2014-07-10T00:58:23,false,3,,,,LD,LES VARENNES,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,43.34Z,NAFRev2,N,0.069915,49.239966,0.93,street,Les Varennes 14340 Valsemé,14723_4dk1b4,G,LES VARENNES,
501942601,00011,50194260100011,O,2008-01-03,02,2018,,2020-11-03T03:44:37,true,1,HARAS DE SAINT ISIDRO,,,RTE,DE DIVES SUR MER,14340,VALSEME,,,14723,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,01.43Z,NAFRev2,O,-0.0964685,49.2773937,0.81,poi.track,(Piste de course) Dives-sur-Mer,https://osm.org/relation/1543059,G,,