siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803086,00011,21080308600011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE L'EGLISE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.092671,49.705865,0.75,street,Rue de l'Eglise 08140 Pouru-aux-Bois,08342_0018,G,RUE DE L EGLISE,
210803086,00029,21080308600029,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.09149,49.705841,0.94,street,Grande Rue 08140 Pouru-aux-Bois,08342_0030,G,GRANDE RUE,
210803086,00037,21080308600037,O,1986-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE L'EGLISE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.092671,49.705865,0.75,street,Rue de l'Eglise 08140 Pouru-aux-Bois,08342_0018,G,RUE DE L EGLISE,
260803069,00012,26080306900012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE L'EGLISE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.092671,49.705865,0.75,street,Rue de l'Eglise 08140 Pouru-aux-Bois,08342_0018,G,RUE DE L EGLISE,
302006531,00016,30200653100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
305098428,00017,30509842800017,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,D'ESCOMBRES,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,45.3E,NAF1993,N,5.093474,49.705325,0.83,street,Route d'Escombres 08140 Pouru-aux-Bois,08342_0015,G,ROUTE D ESCOMBRES,
306670175,00018,30667017500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,55.73,NAP,N,,,0,,,,,,
321526428,00040,32152642800040,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,MOULIN,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.094088,49.706301,0.85,street,Rue du Moulin 08140 Pouru-aux-Bois,08342_0053,G,RUE DU MOULIN,
321725145,00049,32172514500049,O,2014-09-24,,,,2019-11-14T14:00:16,true,2,,9,,RTE,D'ESCOMBRES,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,66.22Z,NAFRev2,N,5.093762,49.705276,0.84,housenumber,9 Route d'Escombres 08140 Pouru-aux-Bois,08342_0015_00009,G,9 ROUTE D ESCOMBRES,
327623054,00019,32762305400019,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327640736,00010,32764073600010,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333467496,00019,33346749600019,O,1985-06-10,NN,,,2019-11-14T14:00:16,false,4,,,,,LES VIEUX PRES,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.09Z,NAFRev2,N,5.08958,49.706771,0.41,street,Vieux Chemin de Francheval 08140 Pouru-aux-Bois,08342_0110,G,VIEUX CHEMIN DE FRANCHEVAL,
333467496,00027,33346749600027,O,1985-09-15,NN,,,2019-11-14T14:00:16,true,4,,,,,LES VIEUX PRES,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.49Z,NAFRev2,N,5.08958,49.706771,0.41,street,Vieux Chemin de Francheval 08140 Pouru-aux-Bois,08342_0110,G,VIEUX CHEMIN DE FRANCHEVAL,
333676898,00013,33367689800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GRANDE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.09149,49.705841,0.82,street,Grande Rue 08140 Pouru-aux-Bois,08342_0030,G,GRANDE RUE,
334070679,00017,33407067900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,82.05,NAP,N,,,0,,,,,,
339878340,00019,33987834000019,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,62864,35600000062864,O,2012-01-01,,,,2019-11-14T14:00:16,false,3,,,,GR,RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.09149,49.705841,0.66,street,Grande Rue 08140 Pouru-aux-Bois,08342_0030,G,GRANDE RUE,
388808438,00013,38880843800013,O,1991-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE MOULIN,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,5.094088,49.706301,0.65,street,Rue du Moulin 08140 Pouru-aux-Bois,08342_0053,G,RUE DU MOULIN,
389856535,00015,38985653500015,O,1993-01-06,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,MOULIN,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,5.094088,49.706301,0.85,street,Rue du Moulin 08140 Pouru-aux-Bois,08342_0053,G,RUE DU MOULIN,
390992535,00026,39099253500026,O,1992-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391266665,00010,39126666500010,O,1993-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394786131,00018,39478613100018,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
409579869,00010,40957986900010,O,1996-08-24,NN,,,2019-11-14T14:00:16,true,3,MR LARBEPENET CHRISTIAN,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411419724,00017,41141972400017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411419732,00010,41141973200010,O,1985-12-31,NN,,,2019-11-14T14:00:16,true,1,,,,,LA ROCHETTE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,5.089048,49.705654,0.31,street,Route de Francheval 08140 Pouru-aux-Bois,08342_0109,G,ROUTE DE FRANCHEVAL,
412458697,00015,41245869700015,O,1996-06-19,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.092463,49.706667,0.91,street,Place de la Mairie 08140 Pouru-aux-Bois,08342_0044,G,PLACE DE LA MAIRIE,
418038956,00011,41803895600011,O,1998-04-06,01,2020,,2022-08-29T09:32:13,true,3,,,,,GRAND RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.101221,49.702607,0.81,street,Rue Vieux Chemin de Grand Hez 08140 Pouru-aux-Bois,08342_0113,G,RUE VIEUX CHEMIN DE GRAND HEZ,
419328968,00013,41932896800013,O,1998-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME DE LA ROCHETTE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1024157,45.4555351,0.89,poi.track,Impasse de la Ferme (Chemin) La Rochette,https://osm.org/way/289220633,G,,
427979729,00014,42797972900014,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427979836,00017,42797983600017,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE BAS DU VILLAGE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,6.3914717,48.7061996,0.8,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
430424820,00016,43042482000016,O,2000-02-01,NN,,,2019-11-14T14:00:16,true,3,,1,,,VOIE DU POMMIER,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.093172,49.707253,0.94,housenumber,1 Voie du Pommier 08140 Pouru-aux-Bois,08342_b127_00001,G,1 VOIE DU POMMIER,
442270161,00023,44227016100023,O,2013-01-01,,,,2019-11-14T14:00:16,false,1,,,,LD,LE VILLAGE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452312150,00017,45231215000017,O,2004-03-01,NN,,,2019-11-14T14:00:16,true,2,,,,RTE,DE FRANCEVAL,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,,,N,5.089048,49.705654,0.72,street,Route de Francheval 08140 Pouru-aux-Bois,08342_0109,G,ROUTE DE FRANCHEVAL,
453228561,00016,45322856100016,O,2004-03-30,03,2020,,2022-08-29T09:09:01,true,4,CARRIERE ROC,,,,LE BOUT DE LA GINVE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,08.12Z,NAFRev2,O,5.107034,49.698159,0.93,locality,Le Bout de la Ginve 08140 Pouru-aux-Bois,08342_B010,G,LE BOUT DE LA GINVE,
453645582,00017,45364558200017,O,2004-04-07,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CHATEAU,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.09093,49.705133,0.94,street,Rue du Château 08140 Pouru-aux-Bois,08342_0005,G,RUE DU CHATEAU,
477582423,00018,47758242300018,O,2004-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2005-10-17,F,LAURE COIFF',,,,93.0D,NAFRev1,N,5.101221,49.702607,0.81,street,Rue Vieux Chemin de Grand Hez 08140 Pouru-aux-Bois,08342_0113,G,RUE VIEUX CHEMIN DE GRAND HEZ,
478123011,00015,47812301100015,O,1981-01-01,,,,2019-11-14T14:00:16,true,4,LES PETITS PRES,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495095150,00019,49509515000019,O,2007-04-01,,,,2019-11-14T14:00:16,false,2,,6,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.092917,49.706441,0.84,housenumber,6 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00006,G,6 PLACE DE LA MAIRIE,
495195257,00011,49519525700011,O,2007-04-01,,,,2020-11-20T19:33:32,false,3,,5,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,96.02A,NAFRev2,N,5.092233,49.706622,0.84,housenumber,5 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00005,G,5 PLACE DE LA MAIRIE,
512598475,00022,51259847500022,O,2017-01-01,,,2550AZ,2022-09-16T10:41:08,true,2,,2,B,,GRANDE RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ARDUINA FORGE,25.50A,NAFRev2,N,5.089914,49.705458,0.81,housenumber,2bis Grande Rue 08140 Pouru-aux-Bois,08342_0030_00002_bis,G,2BIS GRANDE RUE,
512808981,00017,51280898100017,O,2009-06-02,,,,2022-09-15T08:38:15,false,2,,2,,,VIEUX CHEMIN DE FRANCHEVAL,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.34Z,NAFRev2,N,5.090591,49.706681,0.94,housenumber,2 Vieux Chemin de Francheval 08140 Pouru-aux-Bois,08342_0110_00002,G,2 VIEUX CHEMIN DE FRANCHEVAL,
518571799,00015,51857179900015,O,2009-12-28,,,,2019-11-14T14:00:16,true,2,,10,,,GRAND RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,02.20Z,NAFRev2,N,5.090421,49.705709,0.8,housenumber,10 Grande Rue 08140 Pouru-aux-Bois,08342_0030_00010,G,10 GRANDE RUE,
520635780,00023,52063578000023,O,2014-04-25,,,1512ZA,2021-06-25T08:41:39,false,3,,2,B,,GRANDE RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,15.12Z,NAFRev2,N,5.089914,49.705458,0.81,housenumber,2bis Grande Rue 08140 Pouru-aux-Bois,08342_0030_00002_bis,G,2BIS GRANDE RUE,
521807446,00013,52180744600013,O,2010-01-01,,,,2019-11-14T14:00:16,true,2,,13,,RUE,DU MOULIN,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.094563,49.706564,0.94,housenumber,13 Rue du Moulin 08140 Pouru-aux-Bois,08342_0053_00013,G,13 RUE DU MOULIN,
531083152,00011,53108315200011,O,1982-07-17,,,,2019-11-14T14:00:16,true,1,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1982-07-17,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
533711453,00019,53371145300019,O,2011-07-16,,,,2019-11-14T14:00:16,true,2,,6,,RTE,D'ESCOMBRES,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,55.20Z,NAFRev2,N,5.097055,49.704136,0.84,housenumber,6 Route d'Escombres 08140 Pouru-aux-Bois,08342_0015_00006,G,6 ROUTE D ESCOMBRES,
535017453,00015,53501745300015,O,2011-05-31,,,,2019-11-14T14:00:16,false,2,,2,,RTE,DE POURU SAINT REMY,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,93.12Z,NAFRev2,N,5.088285,49.704621,0.87,housenumber,2 Route de Pouru-saint-rémy 08140 Pouru-aux-Bois,08342_0075_00002,G,2 ROUTE DE POURU SAINT REMY,
539258517,00017,53925851700017,O,2012-01-23,,,,2019-11-14T14:00:16,false,2,,5,,RUE,DE L'EGLISE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,HAIR'NESS,96.02A,NAFRev2,N,5.092619,49.705493,0.94,housenumber,5 Rue de l'Eglise 08140 Pouru-aux-Bois,08342_0018_00005,G,5 RUE DE L EGLISE,
539528463,00018,53952846300018,O,2010-01-01,,,,2022-01-10T10:46:45,true,1,,,,,LE HERME DE MUNEAU,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
686270372,00010,68627037200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.09149,49.705841,0.94,street,Grande Rue 08140 Pouru-aux-Bois,08342_0030,G,GRANDE RUE,
752527531,00020,75252753100020,O,2013-01-01,,,,2019-11-14T14:00:16,false,2,,11,B,,GRANDE RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,66.21Z,NAFRev2,N,5.091554,49.70598,0.82,housenumber,11bis Grande Rue 08140 Pouru-aux-Bois,08342_0030_00011_bis,G,11BIS GRANDE RUE,
780276101,00018,78027610100018,O,1994-03-31,NN,,,2019-11-14T14:00:16,true,3,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780276127,00013,78027612700013,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
792807174,00026,79280717400026,O,2019-03-06,,,,2020-08-27T03:44:08,true,2,,6,,RUE,DE L'EGLISE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,DUO DECO,74.10Z,NAFRev2,N,5.093023,49.706237,0.94,housenumber,6 Rue de l'Eglise 08140 Pouru-aux-Bois,08342_0018_00006,G,6 RUE DE L EGLISE,
798177028,00015,79817702800015,O,2013-11-01,,,4332AA,2019-11-14T14:00:16,true,2,,5,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AV FERMETURES,43.32A,NAFRev2,N,5.092233,49.706622,0.84,housenumber,5 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00005,G,5 PLACE DE LA MAIRIE,
799559422,00024,79955942200024,O,2019-09-02,,,4520AA,2021-10-04T08:44:35,true,2,,2,A,RTE,DE POURU ST REMY,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ANTHONY MECANIQUE,45.20A,NAFRev2,O,5.088253,49.704568,0.67,street,Route de Pouru-saint-rémy 08140 Pouru-aux-Bois,08342_0075,G,ROUTE DE POURU SAINT REMY,
800525982,00016,80052598200016,O,2014-02-06,,,,2019-11-14T14:00:16,true,1,,2,B,,Grande Rue,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,68.20B,NAFRev2,N,5.089914,49.705458,0.81,housenumber,2bis Grande Rue 08140 Pouru-aux-Bois,08342_0030_00002_bis,G,2BIS GRANDE RUE,
802491753,00017,80249175300017,O,2014-06-01,,,,2019-11-14T14:00:16,false,2,,3,,RUE,DU MOULIN,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,96.09Z,NAFRev2,N,5.093759,49.70592,0.94,housenumber,3 Rue du Moulin 08140 Pouru-aux-Bois,08342_0053_00003,G,3 RUE DU MOULIN,
802491753,00025,80249175300025,O,2019-05-01,00,2020,5610CQ,2022-08-29T09:57:31,true,2,,7,,,VOIE DU POMMIER,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,FRITERIE CHEZ J.J,56.10C,NAFRev2,O,5.093773,49.707628,0.94,housenumber,7 Voie du Pommier 08140 Pouru-aux-Bois,08342_b127_00007,G,7 VOIE DU POMMIER,
804497998,00018,80449799800018,O,2002-11-20,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU CHATEAU,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2002-11-20,A,,,,,94.99Z,NAFRev2,N,5.091067,49.705141,0.94,housenumber,2 Rue du Château 08140 Pouru-aux-Bois,08342_0005_00002,G,2 RUE DU CHATEAU,
807805668,00017,80780566800017,O,2014-07-11,,,,2023-04-12T21:18:49,true,2,MAIRIE,1,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,94.99Z,NAFRev2,N,5.092563,49.706311,0.84,housenumber,1 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00001,G,1 PLACE DE LA MAIRIE,
813100633,00011,81310063300011,O,2015-08-15,,,,2019-11-14T14:00:16,true,2,,17,,RUE,DE LA FOSSE AUX LOUPS,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,5.094432,49.708009,0.94,housenumber,17 Rue de la Fosse aux Loups 08140 Pouru-aux-Bois,08342_0025_00017,G,17 RUE DE LA FOSSE AUX LOUPS,
814824413,00011,81482441300011,O,2015-10-26,,,,2022-03-23T13:23:21,false,1,,5,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,5.092233,49.706622,0.84,housenumber,5 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00005,G,5 PLACE DE LA MAIRIE,
814824413,00029,81482441300029,O,2022-03-01,,,,2022-03-23T13:23:21,true,1,,1,B,,DE FRANCHEVAL,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,5.08958,49.706771,0.92,street,Vieux Chemin de Francheval 08140 Pouru-aux-Bois,08342_0110,G,VIEUX CHEMIN DE FRANCHEVAL,
817900863,00017,81790086300017,O,2016-01-04,NN,,4332BB,2020-08-25T11:24:42,false,2,,5,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,O,5.092233,49.706622,0.84,housenumber,5 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00005,G,5 PLACE DE LA MAIRIE,
818040586,00021,81804058600021,O,2016-06-01,NN,,,2021-10-27T09:23:22,true,1,,21,,RTE,DE POURU SAINT REMY,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.13Z,NAFRev2,N,5.088253,49.704568,0.77,street,Route de Pouru-saint-rémy 08140 Pouru-aux-Bois,08342_0075,G,ROUTE DE POURU SAINT REMY,
818666034,00017,81866603400017,O,2014-08-22,,,,2023-01-04T07:28:12,true,2,,7,,RUE,DU POMMIER,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2022-08-13,F,,,,,94.99Z,NAFRev2,N,5.093773,49.707628,0.73,housenumber,7 Voie du Pommier 08140 Pouru-aux-Bois,08342_b127_00007,G,7 VOIE DU POMMIER,
820279008,00016,82027900800016,O,2016-05-10,,,,2019-11-14T14:00:16,true,1,,5,,PL,DE LA MAIRIE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,68.20B,NAFRev2,N,5.092233,49.706622,0.84,housenumber,5 Place de la Mairie 08140 Pouru-aux-Bois,08342_0044_00005,G,5 PLACE DE LA MAIRIE,
821807096,00010,82180709600010,P,2016-07-23,,,,2020-10-23T09:38:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POURU-AUX-BOIS,,[ND],08342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
851628057,00016,85162805700016,P,2019-07-01,,,,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POURU-AUX-BOIS,,[ND],08342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
851943795,00019,85194379500019,O,2019-04-17,,,,2019-11-14T14:00:16,true,1,,20,,RUE,GRANDE RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,47.99A,NAFRev2,N,5.090979,49.70587,0.83,housenumber,20 Grande Rue 08140 Pouru-aux-Bois,08342_0030_00020,G,20 GRANDE RUE,
880720644,00017,88072064400017,O,2020-01-06,,,9602BB,2022-05-23T19:37:18,true,4,,17,,RUE,DE LA FOSSE AUX LOUPS,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,96.02B,NAFRev2,N,5.094432,49.708009,0.94,housenumber,17 Rue de la Fosse aux Loups 08140 Pouru-aux-Bois,08342_0025_00017,G,17 RUE DE LA FOSSE AUX LOUPS,
882770555,00010,88277055500010,P,2020-04-05,,,,2020-10-06T11:36:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POURU-AUX-BOIS,,[ND],08342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
890192388,00019,89019238800019,O,2020-10-19,,,,2020-10-21T08:34:48,true,1,,28,,GR,GRAND RUE,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,47.99A,NAFRev2,N,5.091608,49.706116,0.7,housenumber,28 Grande Rue 08140 Pouru-aux-Bois,08342_0030_00028,G,28 GRANDE RUE,
892338641,00012,89233864100012,P,2021-01-04,,,,2020-12-24T08:44:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POURU-AUX-BOIS,,[ND],08342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
898560628,00015,89856062800015,O,2021-05-01,,,,2021-04-23T09:00:23,true,1,,7,,RTE,DU VIEUX CHEMIN DE FRANCHEVAL,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LES ETOILES D'ANGELIQUE,96.04Z,NAFRev2,N,5.088772,49.70689,0.76,housenumber,7 Vieux Chemin de Francheval 08140 Pouru-aux-Bois,08342_0110_00007,G,7 VIEUX CHEMIN DE FRANCHEVAL,
900498106,00021,90049810600021,O,2021-11-01,,,,2023-01-09T03:36:21,false,2,,5,,RTE,DE POURU SAINT REMY,08140,POURU-AUX-BOIS,,,08342,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,86.21Z,NAFRev2,N,5.08683,49.703798,0.87,housenumber,5 Route de Pouru-saint-rémy 08140 Pouru-aux-Bois,08342_0075_00005,G,5 ROUTE DE POURU SAINT REMY,
979389301,00016,97938930100016,P,2023-09-12,,,,2023-10-07T13:26:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POURU-AUX-BOIS,,[ND],08342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-12,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
