id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554907,2019-01-29,000001,Vente,10000,,,LES PLACES,B047,37510,37219,Saint-Genouph,37,,,37219000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.584112,47.369452
2019-554907,2019-01-29,000001,Vente,10000,,,LES PLACES,B047,37510,37219,Saint-Genouph,37,,,37219000ZA0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,0.583773,47.369376
2019-554907,2019-01-29,000001,Vente,10000,,,LES PLACES,B047,37510,37219,Saint-Genouph,37,,,37219000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4020,0.583264,47.369232
2019-554907,2019-01-29,000001,Vente,10000,,,LES PLACES,B047,37510,37219,Saint-Genouph,37,,,37219000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.583264,47.369232
2019-554907,2019-01-29,000001,Vente,10000,5073,,LES PLACES,B047,37510,37219,Saint-Genouph,37,,,37219000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,664,0.582964,47.369179
2019-554907,2019-01-29,000001,Vente,10000,5073,,LES PLACES,B047,37510,37219,Saint-Genouph,37,,,37219000ZA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.582964,47.369179
2019-555093,2019-02-08,000001,Vente,230000,9361,,RUE DU 19 MARS 1962,0020,37510,37219,Saint-Genouph,37,,,37219000ZB0361,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,944,0.598206,47.375068
2019-555367,2019-02-14,000001,Vente,225000,3,,RUE DES TERRES FORTES,0058,37510,37219,Saint-Genouph,37,,,37219000ZB0027,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,1235,0.594099,47.375883
2019-555367,2019-02-14,000001,Vente,225000,3,,RUE DES TERRES FORTES,0058,37510,37219,Saint-Genouph,37,,,37219000ZB0027,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,715,0.594099,47.375883
2019-556012,2019-03-28,000001,Vente,120000,6,,RUE DU BOURG,0011,37510,37219,Saint-Genouph,37,,,372190000C0697,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,772,0.601406,47.3779
2019-556012,2019-03-28,000001,Vente,120000,6,,RUE DU BOURG,0011,37510,37219,Saint-Genouph,37,,,372190000C0697,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,255,0.601406,47.3779
2019-556012,2019-03-28,000001,Vente,120000,,,LE BAS CHEMIN,B003,37510,37219,Saint-Genouph,37,,,372190000C0722,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,0.601221,47.377897
2019-556894,2019-04-25,000001,Vente,220000,9,,RUE DES PETITS PRES,0048,37510,37219,Saint-Genouph,37,,,372190000C1202,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,595,0.600286,47.373928
2019-556894,2019-04-25,000001,Vente,220000,,,LES VIGNES JACQUEMINS,B061,37510,37219,Saint-Genouph,37,,,372190000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.600108,47.373968
2019-556894,2019-04-25,000001,Vente,220000,,,LES VIGNES JACQUEMINS,B061,37510,37219,Saint-Genouph,37,,,372190000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.599982,47.374164
2019-556939,2019-05-22,000001,Vente,233000,,,CHATEAU GAILLARD,B013,37510,37219,Saint-Genouph,37,,,37219000ZB0206,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.585809,47.371756
2019-556939,2019-05-22,000001,Vente,233000,,,CHATEAU GAILLARD,B013,37510,37219,Saint-Genouph,37,,,37219000ZB0207,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.586071,47.371742
2019-556939,2019-05-22,000001,Vente,233000,4,,RUE DE CHATEAU GAILLARD,0014,37510,37219,Saint-Genouph,37,,,37219000ZB0208,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,700,0.586019,47.372241
2019-556939,2019-05-22,000001,Vente,233000,4,,RUE DE CHATEAU GAILLARD,0014,37510,37219,Saint-Genouph,37,,,37219000ZB0208,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,16285,0.586019,47.372241
2019-556939,2019-05-22,000001,Vente,233000,4,,RUE DE CHATEAU GAILLARD,0014,37510,37219,Saint-Genouph,37,,,37219000ZB0208,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1500,0.586019,47.372241
2019-557740,2019-06-21,000001,Vente,205000,,,LES VARENNES,B058,37510,37219,Saint-Genouph,37,,,372190000B0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,0.589822,47.376241
2019-557740,2019-06-21,000001,Vente,205000,29,,RUE DES VARENNES,0060,37510,37219,Saint-Genouph,37,,,372190000B0841,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,783,0.589922,47.375716
2019-557740,2019-06-21,000001,Vente,205000,29,,RUE DES VARENNES,0060,37510,37219,Saint-Genouph,37,,,372190000B0841,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,2385,0.589922,47.375716
2019-557740,2019-06-21,000001,Vente,205000,29,,RUE DES VARENNES,0060,37510,37219,Saint-Genouph,37,,,372190000B0841,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,2385,0.589922,47.375716
2019-557740,2019-06-21,000001,Vente,205000,29,,RUE DES VARENNES,0060,37510,37219,Saint-Genouph,37,,,372190000B0841,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,783,0.589922,47.375716
2019-558368,2019-07-23,000001,Vente,252000,21,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0210,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,POTAG,Jardin potager,162,0.578506,47.369292
2019-558368,2019-07-23,000001,Vente,252000,21,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0210,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,215,0.578506,47.369292
2019-558368,2019-07-23,000001,Vente,252000,,,LA MITRACE,B035,37510,37219,Saint-Genouph,37,,,37219000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.578616,47.369322
2019-558368,2019-07-23,000001,Vente,252000,,,LA MITRACE,B035,37510,37219,Saint-Genouph,37,,,37219000ZA0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,0.578616,47.369322
2019-559044,2019-08-08,000001,Vente,190000,27,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0217,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,500,0.577662,47.368856
2019-559044,2019-08-08,000001,Vente,190000,27,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0217,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,0.577662,47.368856
2019-559531,2019-09-02,000001,Vente,182000,19,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0101,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,572,0.578782,47.369566
2019-559531,2019-09-02,000001,Vente,182000,19,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0101,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,409,0.578782,47.369566
2019-559531,2019-09-02,000001,Vente,182000,19,,RUE DE MARSAY,0038,37510,37219,Saint-Genouph,37,,,37219000ZA0101,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,849,0.578782,47.369566
2019-560322,2019-10-14,000001,Vente,230000,,,LE GRAND MOULIN,B024,37510,37219,Saint-Genouph,37,,,372190000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.601318,47.364097
2019-560322,2019-10-14,000001,Vente,230000,14,,LEVEE DU CHER,B031,37510,37219,Saint-Genouph,37,,,372190000C0939,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,475,0.601464,47.364146
2019-560322,2019-10-14,000001,Vente,230000,14,,LEVEE DU CHER,B031,37510,37219,Saint-Genouph,37,,,372190000C0939,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,475,0.601464,47.364146
2019-560376,2019-10-11,000001,Vente,180000,4,,ALL DES NOUIES,0043,37510,37219,Saint-Genouph,37,,,372190000A0505,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,502,0.570252,47.36899
2019-560376,2019-10-11,000001,Vente,180000,4,,ALL DES NOUIES,0043,37510,37219,Saint-Genouph,37,,,372190000A0505,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,274,0.570252,47.36899
2019-560376,2019-10-11,000001,Vente,180000,4,,ALL DES NOUIES,0043,37510,37219,Saint-Genouph,37,,,372190000A0505,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,234,0.570252,47.36899
2019-560376,2019-10-11,000001,Vente,180000,,,LES NOUIES,B042,37510,37219,Saint-Genouph,37,,,372190000A0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,0.570383,47.368979
2019-560376,2019-10-11,000001,Vente,180000,,,LES NOUIES,B042,37510,37219,Saint-Genouph,37,,,372190000A0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,0.570383,47.368979
2019-560376,2019-10-11,000001,Vente,180000,,,LES NOUIES,B042,37510,37219,Saint-Genouph,37,,,372190000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.570383,47.368979
2019-560376,2019-10-11,000001,Vente,180000,4,,ALL DES NOUIES,0043,37510,37219,Saint-Genouph,37,,,372190000A0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.570491,47.369003
2019-560376,2019-10-11,000001,Vente,180000,4,,ALL DES NOUIES,0043,37510,37219,Saint-Genouph,37,,,372190000A0507,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,685,0.570491,47.369003
2019-561225,2019-11-25,000001,Vente,57600,17,B,RUE DES PETITS PRES,0048,37510,37219,Saint-Genouph,37,,,37219000ZB0284,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,0.601083,47.373115
2019-561225,2019-11-25,000001,Vente,57600,17,B,RUE DES PETITS PRES,0048,37510,37219,Saint-Genouph,37,,,37219000ZB0284,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,571,0.601083,47.373115
2019-561644,2019-11-20,000001,Vente,4000,,,LA QUEUE DE MERLUCHE,B051,37510,37219,Saint-Genouph,37,,,372190000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,1116,0.566415,47.373385
2019-561644,2019-11-20,000001,Vente,4000,,,LA QUEUE DE MERLUCHE,B051,37510,37219,Saint-Genouph,37,,,372190000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.565828,47.373112
2019-561715,2019-12-13,000001,Vente,30000,16,,RUE DES NOUIES,0044,37510,37219,Saint-Genouph,37,,,37219000ZA0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2275,0.571293,47.36679
2019-561715,2019-12-13,000001,Vente,30000,16,,RUE DES NOUIES,0044,37510,37219,Saint-Genouph,37,,,37219000ZA0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3766,0.571293,47.36679
2019-561715,2019-12-13,000001,Vente,30000,16,,RUE DES NOUIES,0044,37510,37219,Saint-Genouph,37,,,37219000ZA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,0.571293,47.36679
2019-561949,2019-12-09,000001,Vente,163000,,,LES NOUIES,B042,37510,37219,Saint-Genouph,37,,,372190000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.572175,47.367188
2019-561949,2019-12-09,000001,Vente,163000,,,LES NOUIES,B042,37510,37219,Saint-Genouph,37,,,372190000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.57225,47.367126
2019-561949,2019-12-09,000001,Vente,163000,12,,RUE DES NOUIES,0044,37510,37219,Saint-Genouph,37,,,372190000A0625,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,109,0.572185,47.366896
2019-561949,2019-12-09,000001,Vente,163000,12,,RUE DES NOUIES,0044,37510,37219,Saint-Genouph,37,,,372190000A0625,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1558,0.572185,47.366896
2019-562182,2019-12-16,000001,Vente,233000,25,,RUE DU BOURG,0011,37510,37219,Saint-Genouph,37,,,372190000C0050,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,204,0.598767,47.378224
2019-562182,2019-12-16,000001,Vente,233000,,,LE BOURG,B007,37510,37219,Saint-Genouph,37,,,372190000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.598782,47.378418
2019-562182,2019-12-16,000001,Vente,233000,,,LE BOURG,B007,37510,37219,Saint-Genouph,37,,,372190000C0874,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,0.598782,47.378418
2019-562433,2019-12-27,000001,Vente,265000,56,B,RUE DE LA GARE,0028,37510,37219,Saint-Genouph,37,,,372190000C1134,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,508,0.596945,47.371848
2019-562433,2019-12-27,000001,Vente,265000,56,B,RUE DE LA GARE,0028,37510,37219,Saint-Genouph,37,,,372190000C1134,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.596945,47.371848
