id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326525,2019-01-18,000001,Vente,100000,25,,IMP DU BEAUCHET,0020,27390,27289,La Goulafrière,27,,,27289000YK0007,,,,,,,,,,,,,0,1,Maison,166,4,T,terres,,,10599,0.434305,48.949282
2019-326525,2019-01-18,000001,Vente,100000,25,,IMP DU BEAUCHET,0020,27390,27289,La Goulafrière,27,,,27289000YK0007,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,500,0.434305,48.949282
2019-326525,2019-01-18,000001,Vente,100000,25,,IMP DU BEAUCHET,0020,27390,27289,La Goulafrière,27,,,27289000YK0007,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,2000,0.434305,48.949282
2019-326560,2019-02-08,000001,Vente,173400,885,,RTE DE VERNEUSSES,0210,27390,27289,La Goulafrière,27,,,27289000YL0008,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2000,0.420703,48.940502
2019-326560,2019-02-08,000001,Vente,173400,885,,RTE DE VERNEUSSES,0210,27390,27289,La Goulafrière,27,,,27289000YL0008,,,,,,,,,,,,,0,1,Maison,120,4,E,eaux,,,88,0.420703,48.940502
2019-326560,2019-02-08,000001,Vente,173400,885,,RTE DE VERNEUSSES,0210,27390,27289,La Goulafrière,27,,,27289000YL0008,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.420703,48.940502
2019-326560,2019-02-08,000001,Vente,173400,885,,RTE DE VERNEUSSES,0210,27390,27289,La Goulafrière,27,,,27289000YL0008,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,10031,0.420703,48.940502
2019-326756,2019-03-21,000001,Vente,22935,,,BAVIGNY,B003,27390,27289,La Goulafrière,27,,,27289000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,11826,0.442968,48.934738
2019-326756,2019-03-21,000001,Vente,22935,,,BAVIGNY,B003,27390,27289,La Goulafrière,27,,,27289000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,34044,0.442968,48.934738
2019-326769,2019-04-11,000001,Vente,15000,,,LA BLOQUERE,B008,27390,27289,La Goulafrière,27,,,27289000ZA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18970,0.405973,48.931691
2019-327021,2019-06-14,000001,Vente,180000,63,,LES MONGORANTS,B040,27390,27289,La Goulafrière,27,,,27289000YA0004,,,,,,,,,,,,,0,1,Maison,102,6,P,prés,,,20868,0.399883,48.92957
2019-327384,2019-08-31,000002,Vente,148500,,,BAVIGNY,B003,27390,27289,La Goulafrière,27,,,27289000ZE0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,21010,0.436458,48.935356
2019-327384,2019-08-31,000002,Vente,148500,999,,RTE DE BAVIGNY,0010,27390,27289,La Goulafrière,27,,,27289000ZE0060,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,3717,0.436492,48.937243
2019-327384,2019-08-31,000002,Vente,148500,999,,RTE DE BAVIGNY,0010,27390,27289,La Goulafrière,27,,,27289000ZE0060,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,0.436492,48.937243
2019-327384,2019-08-31,000002,Vente,148500,999,,RTE DE BAVIGNY,0010,27390,27289,La Goulafrière,27,,,27289000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,8783,0.437009,48.936986
2019-327384,2019-08-31,000002,Vente,148500,999,,RTE DE BAVIGNY,0010,27390,27289,La Goulafrière,27,,,27289000ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.437009,48.936986
2019-327384,2019-08-31,000002,Vente,148500,,,BAVIGNY,B003,27390,27289,La Goulafrière,27,,,27289000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.437157,48.937548
2019-327555,2019-10-17,000001,Vente,35000,1149,,RTE DE BAVIGNY,0010,27390,27289,La Goulafrière,27,,,27289000ZE0010,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,940,0.436018,48.935374
2019-327683,2019-11-26,000001,Vente,83000,70,A,LE BOIS HULIN,B010,27390,27289,La Goulafrière,27,,,27289000YC0010,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,796,0.418196,48.940064
2019-327683,2019-11-26,000001,Vente,83000,70,A,LE BOIS HULIN,B010,27390,27289,La Goulafrière,27,,,27289000YC0010,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.418196,48.940064
2019-327713,2019-12-05,000001,Vente,99000,5,,IMP DES BRUYERES,0060,27390,27289,La Goulafrière,27,,,27289000ZH0108,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,438,0.434742,48.950833
2019-327713,2019-12-05,000001,Vente,99000,5,,IMP DES BRUYERES,0060,27390,27289,La Goulafrière,27,,,27289000ZH0108,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,1679,0.434742,48.950833
2019-327722,2019-11-29,000001,Vente,22000,1153,,RTE DE VERNEUSSES,0210,27390,27289,La Goulafrière,27,,,27289000YL0004,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,68,0.42146,48.939229
2019-327722,2019-11-29,000001,Vente,22000,1153,,RTE DE VERNEUSSES,0210,27390,27289,La Goulafrière,27,,,27289000YL0004,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,544,0.42146,48.939229
2019-327722,2019-11-29,000001,Vente,22000,,,LES MONTS JOIES,B041,27390,27289,La Goulafrière,27,,,27289000YL0005,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.420907,48.939367
