siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502958,00020,05650295800020,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,32.30Z,NAFRev2,O,,,0,,,,,,
057505455,00014,05750545500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L'EAU LARGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,39.01,NAP,N,1.6411716,47.4991157,0.73,poi.water,Étang du Large (Eau) Vernou-en-Sologne,https://osm.org/way/101681172,G,,
059419788,00019,05941978800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
059422543,00013,05942254300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060422268,00015,06042226800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
062401435,00011,06240143500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
062403126,00014,06240312600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CROIX,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,55.10,NAP,N,5.65254,45.382328,0.92,street,Lotissement la Croix 38960 Saint-Étienne-de-Crossey,38383_a017,G,LOTISSEMENT LA CROIX,
063500367,00022,06350036700022,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
065501884,00020,06550188400020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MAYOUSSIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,5.644331,45.378651,0.93,street,Rue de la Mayoussière 38960 Saint-Étienne-de-Crossey,38383_0071,G,RUE DE LA MAYOUSSIERE,
067406553,00015,06740655300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
070405378,00012,07040537800012,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CROIX,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,5.65254,45.382328,0.92,street,Lotissement la Croix 38960 Saint-Étienne-de-Crossey,38383_a017,G,LOTISSEMENT LA CROIX,
071401764,00023,07140176400023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,5.645094,45.383869,0.93,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
072405509,00018,07240550900018,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,52.3A,NAFRev1,N,,,0,,,,,,
072501703,00010,07250170300010,O,1972-01-01,11,2017,,2019-11-14T14:00:36,true,5,26 RUE DU COLOMBIER,26,,RTE,LA ROSSETIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,O,5.645984,45.3924,0.67,street,Allee de la Rossetiere 38960 Saint-Étienne-de-Crossey,38383_0090,G,ALLEE DE LA ROSSETIERE,
072503584,00046,07250358400046,O,1996-01-24,NN,,,2019-11-14T14:00:36,true,3,,,,LD,COUCHONNIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.64905,45.384744,0.51,street,Allee de la Gironniere 38960 Saint-Étienne-de-Crossey,38383_0054,G,ALLEE DE LA GIRONNIERE,
213803836,00013,21380383600013,O,1983-03-01,12,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,134,,RUE,DE LA MAIRIE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.645383,45.37885,0.94,housenumber,134 Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068_00134,G,134 RUE DE LA MAIRIE,
213803836,00021,21380383600021,O,1983-12-21,11,2017,,2019-11-14T14:00:36,false,3,,,,LD,LA MAYOUSSIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.644331,45.378651,0.93,street,Rue de la Mayoussière 38960 Saint-Étienne-de-Crossey,38383_0071,G,RUE DE LA MAYOUSSIERE,
213803836,00039,21380383600039,O,1983-12-21,03,2017,,2019-11-14T14:00:36,false,3,LA MAYOUSSIERE,66,,CHE,DES ECOLIERS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.641446,45.377809,0.87,housenumber,66 Chemin des Ecoliers 38960 Saint-Étienne-de-Crossey,38383_0041_00066,G,66 CHEMIN DES ECOLIERS,
213803836,00047,21380383600047,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,TOLVON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.627944,45.376435,0.92,street,Route de Tolvon 38960 Saint-Étienne-de-Crossey,38383_0104,G,ROUTE DE TOLVON,
213803836,00054,21380383600054,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,134,,RUE,DE LA MAIRIE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.645383,45.37885,0.94,housenumber,134 Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068_00134,G,134 RUE DE LA MAIRIE,
213803836,00062,21380383600062,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,3,,319,,RTE,DE ST NICOLAS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GRANDE FORET,,,,55.30Z,NAFRev2,N,5.641264,45.380607,0.78,housenumber,319 Route de Saint Nicolas 38960 Saint-Étienne-de-Crossey,38383_0097_00319,G,319 ROUTE DE SAINT NICOLAS,
263804015,00018,26380401500018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.646412,45.378313,0.91,street,Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068,D,RUE DE LA MAIRIE,
300785987,00045,30078598700045,O,1992-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,LOT,LES VACHETTES,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646219,45.384049,0.88,street,Lotissement les Vachettes 38960 Saint-Étienne-de-Crossey,38383_a009,G,LOTISSEMENT LES VACHETTES,
300924800,00018,30092480000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
300975240,00015,30097524000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
301231247,00018,30123124700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,67.07,NAP,N,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
301875498,00026,30187549800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VACHONNES,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.645611,45.38133,0.79,street,Chemin des Vachonnes 38960 Saint-Étienne-de-Crossey,38383_0108,G,CHEMIN DES VACHONNES,
302133376,00020,30213337600020,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.71,NAP,N,5.645094,45.383869,0.93,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
302831441,00019,30283144100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303246326,00019,30324632600019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
303246326,00027,30324632600027,O,2007-10-01,,,,2019-11-14T14:00:36,true,3,,285,,RUE,DU MAGNIN,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.650233,45.377969,0.94,housenumber,285 Rue du Magnin 38960 Saint-Étienne-de-Crossey,38383_0067_00285,G,285 RUE DU MAGNIN,
303866966,00011,30386696600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
304453905,00073,30445390500073,O,1990-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,L'OREE DU BOIS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2000-09-15,F,SO BE FA,,,,74.8F,NAF1993,O,5.646854,45.36977,0.92,street,Lotissement l'Oree du Bois 38960 Saint-Étienne-de-Crossey,38383_a018,G,LOTISSEMENT L OREE DU BOIS,
304479702,00017,30447970200017,O,,,,,2019-11-14T14:00:36,true,1,,4,,LOT,LA CHARHETTE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,5.616803,45.372895,0.47,street,Montee de la Crx des Charrettes 38960 Saint-Étienne-de-Crossey,38383_ldno8n,G,MONTEE DE LA CRX DES CHARRETTES,
304741333,00021,30474133300021,O,1980-04-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,15.8C,NAF1993,O,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
305256661,00029,30525666100029,O,2015-11-08,,,,2019-11-14T14:00:36,true,1,,279,,CHE,DE L'ETANG DAUPHIN,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2015-11-08,A,,,,,68.20B,NAFRev2,N,5.636498,45.366897,0.89,housenumber,279 Chemin de l'Etang Dauphin 38960 Saint-Étienne-de-Crossey,38383_0044_00279,G,279 CHEMIN DE L ETANG DAUPHIN,
305781213,00015,30578121300015,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA RAFFINIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.641889,45.380901,0.79,street,Lotissement la Rafiniere 38960 Saint-Étienne-de-Crossey,38383_a008,G,LOTISSEMENT LA RAFINIERE,
306606591,00015,30660659100015,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,DU CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,70.3A,NAF1993,N,5.646606,45.3783,0.94,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,
308625334,00021,30862533400021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FAVERGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.631055,45.38469,0.92,street,Chemin de la Faverge 38960 Saint-Étienne-de-Crossey,38383_0047,G,CHEMIN DE LA FAVERGE,
309099570,00017,30909957000017,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,402,,RTE,DE CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,86.90F,NAFRev2,N,5.65022,45.380877,0.78,housenumber,402 Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001_00402,G,402 RUE DU CHARRAT,
309099570,00025,30909957000025,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,6,MEDICURE,,,RTE,DE VOIRON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90F,NAFRev2,N,5.6466,45.378106,0.81,street,Route de Voiron 38960 Saint-Étienne-de-Crossey,38383_0112,G,ROUTE DE VOIRON,
310497318,00025,31049731800025,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
311520522,00021,31152052200021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA RIVOIRE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.637645,45.38118,0.68,street,Lotissement le Beau Rivoire 38960 Saint-Étienne-de-Crossey,38383_a005,G,LOTISSEMENT LE BEAU RIVOIRE,
312071525,00033,31207152500033,O,1992-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE GRAND CHAMP,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,N,5.646565,45.381472,0.76,street,Allée du Grand Champ 38960 Saint-Étienne-de-Crossey,38383_0057,G,ALLEE DU GRAND CHAMP,
312084288,00025,31208428800025,O,2013-03-11,,,,2019-11-14T14:00:36,true,1,,312,,CHE,DE LA GATELIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,5.622094,45.390894,0.88,housenumber,312 Chemin de la Gateliere 38960 Saint-Étienne-de-Crossey,38383_0051_00312,G,312 CHEMIN DE LA GATELIERE,
312217367,00043,31221736700043,O,1995-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE GRAND REY,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.51Z,NAFRev2,N,5.6354,45.382223,0.92,street,Lotissement le Grand Rey 38960 Saint-Étienne-de-Crossey,38383_a023,G,LOTISSEMENT LE GRAND REY,
312217367,00050,31221736700050,O,2017-03-14,,,,2019-11-14T14:00:36,true,1,,748,,RTE,DE PARIS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,85.51Z,NAFRev2,N,5.633971,45.380707,0.76,housenumber,748 Route du Paris 38960 Saint-Étienne-de-Crossey,38383_0076_00748,G,748 ROUTE DU PARIS,
312275407,00038,31227540700038,O,1993-02-01,,,,2019-11-14T14:00:36,false,3,,,,LD,BARTELIER,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2005-04-01,F,ECURIE BOUVIER BRUNO,,,,92.6A,NAFRev1,N,5.645094,45.383869,0.47,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
312908023,00046,31290802300046,O,1992-05-11,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LA COUCHONNIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.99C,NAFRev2,N,5.64905,45.384744,0.53,street,Allee de la Gironniere 38960 Saint-Étienne-de-Crossey,38383_0054,G,ALLEE DE LA GIRONNIERE,
314046012,00014,31404601200014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PICARD,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.652285,45.377635,0.65,street,Route du Picard 38960 Saint-Étienne-de-Crossey,38383_0077,G,ROUTE DU PICARD,
314107384,00039,31410738400039,O,1990-05-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LA GOURNIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.91A,NAFRev2,O,5.64905,45.384744,0.58,street,Allee de la Gironniere 38960 Saint-Étienne-de-Crossey,38383_0054,G,ALLEE DE LA GIRONNIERE,
314363136,00032,31436313600032,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,98,,RTE,DES REYNAUDS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.12B,NAFRev2,N,5.635756,45.383129,0.85,housenumber,98 Route des Reynauds 38960 Saint-Étienne-de-Crossey,38383_0086_00098,G,98 ROUTE DES REYNAUDS,
314958430,00014,31495843000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,5.646606,45.3783,0.75,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,
315417774,00025,31541777400025,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA FAVERGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.631055,45.38469,0.92,street,Chemin de la Faverge 38960 Saint-Étienne-de-Crossey,38383_0047,G,CHEMIN DE LA FAVERGE,
315696427,00014,31569642700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,5.645094,45.383869,0.93,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
315920223,00023,31592022300023,O,2013-03-11,,,,2019-11-14T14:00:36,true,1,,312,,CHE,DE LA GATELIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,5.622094,45.390894,0.88,housenumber,312 Chemin de la Gateliere 38960 Saint-Étienne-de-Crossey,38383_0051_00312,G,312 CHEMIN DE LA GATELIERE,
316626407,00027,31662640700027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.71,NAP,N,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
316972488,00019,31697248800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.646571,45.391058,0.41,street,Lotissement Montagnier le Bas 38960 Saint-Étienne-de-Crossey,38383_a012,G,LOTISSEMENT MONTAGNIER LE BAS,
317090074,00012,31709007400012,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES REYNAUDS,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1G,NAFRev1,N,5.636509,45.383801,0.79,street,Route des Reynauds 38960 Saint-Étienne-de-Crossey,38383_0086,G,ROUTE DES REYNAUDS,
317329597,00015,31732959700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VACHONNES,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,5.645611,45.38133,0.79,street,Chemin des Vachonnes 38960 Saint-Étienne-de-Crossey,38383_0108,G,CHEMIN DES VACHONNES,
317923803,00017,31792380300017,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU  CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,5.646606,45.3783,0.94,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,
318006020,00032,31800602000032,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,LE MONTAGNE HAUT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,77.01,NAP,N,5.64421,45.391417,0.82,housenumber,6 Lotissement Montagnier le Haut 38960 Saint-Étienne-de-Crossey,38383_a013_00006,G,6 LOTISSEMENT MONTAGNIER LE HAUT,
318481348,00015,31848134800015,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318559465,00063,31855946500063,O,1996-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,TOLVON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,51.1T,NAF1993,N,5.627944,45.376435,0.69,street,Route de Tolvon 38960 Saint-Étienne-de-Crossey,38383_0104,G,ROUTE DE TOLVON,
318663770,00010,31866377000010,O,1980-01-01,NN,,,2019-11-14T14:00:36,false,6,,,,,LA CURE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,O,5.651587,45.381511,0.57,street,Allee de la Grande Sure 38960 Saint-Étienne-de-Crossey,38383_0059,G,ALLEE DE LA GRANDE SURE,
318663770,00028,31866377000028,O,2011-06-01,00,2016,,2019-11-14T14:00:36,true,4,,307,,RUE,DU TRAM,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,5.648955,45.379105,0.94,housenumber,307 Rue du Tram 38960 Saint-Étienne-de-Crossey,38383_0106_00307,G,307 RUE DU TRAM,
321095960,00019,32109596000019,O,1981-02-16,NN,,,2019-11-14T14:00:36,true,5,,,,,LA FORGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.632006,45.381469,0.92,street,Allee de la Forge 38960 Saint-Étienne-de-Crossey,38383_0048,G,ALLEE DE LA FORGE,
321145443,00032,32114544300032,O,1993-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE RONJON TOLVON,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6G,NAF1993,N,5.622133,45.372855,0.59,street,Lotissement le Ronjon 38960 Saint-Étienne-de-Crossey,38383_a001,G,LOTISSEMENT LE RONJON,
321282097,00013,32128209700013,O,1981-03-01,NN,,,2019-11-14T14:00:36,true,7,,55,,RUE,DE LA MAIRIE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,O,5.646095,45.378457,0.94,housenumber,55 Rue de la Mairie 38960 Saint-Étienne-de-Crossey,38383_0068_00055,G,55 RUE DE LA MAIRIE,
321315806,00018,32131580600018,O,1981-03-06,01,2017,4399CZ,2019-11-14T14:00:36,true,6,,103,,,LE CHEMIN DE COTE GUERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2018-03-16,A,E.T.P.C.,,,,42.21Z,NAFRev2,O,5.652632,45.378492,0.85,housenumber,103 Chemin de Cote Guere 38960 Saint-Étienne-de-Crossey,38383_0030_00103,G,103 CHEMIN DE COTE GUERE,
321539967,00075,32153996700075,O,1991-06-29,,,,2019-11-14T14:00:36,false,4,,,,LD,L'EAU LARGE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.6A,NAF1993,N,1.6411716,47.4991157,0.73,poi.water,Étang du Large (Eau) Vernou-en-Sologne,https://osm.org/way/101681172,G,,
321580219,00038,32158021900038,O,2008-01-01,NN,,,2019-11-14T14:00:36,true,3,,14,,,LA GRANDE FORET,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,46.66Z,NAFRev2,N,5.637864,45.380421,0.92,housenumber,14 Lotissement la Grande Foret 38960 Saint-Étienne-de-Crossey,38383_a007_00014,G,14 LOTISSEMENT LA GRANDE FORET,
322149287,00029,32214928700029,O,1985-03-05,NN,,,2019-11-14T14:00:36,true,4,,,,,ZA LA BARLIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.3A,NAFRev1,O,5.645094,45.383869,0.75,street,Rue de la Barlière 38960 Saint-Étienne-de-Crossey,38383_0006,G,RUE DE LA BARLIERE,
322587890,00011,32258789000011,O,1981-07-20,NN,,,2019-11-14T14:00:36,true,5,,,,,ZA LA BARELIERE,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,5.0382981,43.9161574,0.78,poi.industrial,ZA La Barthelière et les Ferrailles (Zone industrielle) L'Isle-sur-la-Sorgue,https://osm.org/way/235155035,G,,
323389262,00011,32338926200011,O,1981-11-20,,,,2019-11-14T14:00:36,true,4,,,,,LES ROUX,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,70.1A,NAF1993,N,5.644943,45.368164,0.92,street,Lotissement les Roux 38960 Saint-Étienne-de-Crossey,38383_a019,G,LOTISSEMENT LES ROUX,
324179340,00017,32417934000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324257120,00067,32425712000067,O,1998-10-01,NN,,,2019-11-14T14:00:36,false,3,,49,,RUE,SERVIENT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,74.1A,NAFRev1,N,5.644082,45.378463,0.59,housenumber,49 Rue de la Mayoussière 38960 Saint-Étienne-de-Crossey,38383_0071_00049,G,49 RUE DE LA MAYOUSSIERE,
324569334,00018,32456933400018,O,1982-05-05,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU CHARRAT,38960,SAINT-ETIENNE-DE-CROSSEY,,,38383,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,70.1A,NAF1993,N,5.646606,45.3783,0.94,street,Rue du Charrat 38960 Saint-Étienne-de-Crossey,38383_0001,G,RUE DU CHARRAT,