siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502966,00012,21350296600012,O,1983-03-01,11,2020,,2022-08-29T09:06:58,true,4,,2,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.660981,48.27338,0.95,housenumber,2 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00002,G,2 RUE DE LA MAIRIE,
213502966,00020,21350296600020,O,1983-12-21,03,2020,,2022-08-29T09:06:58,false,3,ET 17,15,,RUE,DES ECOLES,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.658553,48.272901,0.95,housenumber,15 Rue des Ecoles 35250 Saint-Médard-sur-Ille,35296_0040_00015,G,15 RUE DES ECOLES,
213502966,00038,21350296600038,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.661028,48.273349,0.95,street,Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120,G,RUE DE LA MAIRIE,
213502966,00046,21350296600046,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.660981,48.27338,0.95,housenumber,2 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00002,G,2 RUE DE LA MAIRIE,
263502817,00012,26350281700012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.660981,48.27338,0.95,housenumber,2 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00002,G,2 RUE DE LA MAIRIE,
263502817,00020,26350281700020,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2005-07-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-1.660981,48.27338,0.95,housenumber,2 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00002,G,2 RUE DE LA MAIRIE,
273502955,00019,27350295500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
302143193,00019,30214319300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MONTREUIL SUR ILLE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.662932,48.274316,0.86,locality,Route de Montreuil 35250 Saint-Médard-sur-Ille,35296_B951,G,ROUTE DE MONTREUIL,
304525942,00013,30452594200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX DE BRIN,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,29.3C,NAF1993,N,-1.649142,48.267231,0.95,street,La Croix de Brin 35250 Saint-Médard-sur-Ille,35296_B402,G,LA CROIX DE BRIN,
306466020,00014,30646602000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306959370,00017,30695937000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
307649715,00017,30764971500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOIS GEFFROY,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.4A,NAF1993,N,-1.691341,48.272077,0.94,locality,Le Bois Geffroy 35250 Saint-Médard-sur-Ille,35296_B033,G,LE BOIS GEFFROY,
309721645,00013,30972164500013,O,,NN,,,2019-11-14T14:00:34,true,1,,19,,RUE,DES ECOLES,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,15.8C,NAF1993,N,-1.658023,48.272852,0.95,housenumber,19 Rue des Ecoles 35250 Saint-Médard-sur-Ille,35296_0040_00019,G,19 RUE DES ECOLES,
310172572,00011,31017257200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HALTE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.23,NAP,N,-1.668134,48.274118,0.95,street,La Halte 35250 Saint-Médard-sur-Ille,35296_af8l3i,G,LA HALTE,
311175400,00010,31117540000010,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAINEUF,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.638328,48.285308,0.95,street,Maineuf 35250 Saint-Médard-sur-Ille,35296_6mc7ea,G,MAINEUF,
312459894,00035,31245989400035,O,1994-04-07,NN,,,2019-11-14T14:00:34,true,1,,,,,LE DOMAINE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,45.3E,NAF1993,N,-1.659464,48.286271,0.94,street,Le Domaine 35250 Saint-Médard-sur-Ille,35296_pfe5fx,G,LE DOMAINE,
316439686,00023,31643968600023,O,2003-05-26,NN,,,2019-11-14T14:00:34,true,4,,7,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,56.10A,NAFRev2,N,-1.660726,48.272959,0.95,housenumber,7 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00007,G,7 RUE DE LA MAIRIE,
319538575,00014,31953857500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURIENNE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-1.686063,48.280822,0.95,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
321105793,00038,32110579300038,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HALTE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.668134,48.274118,0.95,street,La Halte 35250 Saint-Médard-sur-Ille,35296_af8l3i,G,LA HALTE,
321321556,00011,32132155600011,O,1981-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE TERTRE D ILLE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,-1.669038,48.29387,0.95,street,Le Tertre d’Ille 35250 Saint-Médard-sur-Ille,35296_B910,G,LE TERTRE D ILLE,
322444704,00025,32244470400025,O,1991-12-01,,,,2019-11-14T14:00:34,false,4,,4,,RUE,DE BROU,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.2V,NAFRev1,O,-1.658414,48.272284,0.95,housenumber,4 Rue de Brou 35250 Saint-Médard-sur-Ille,35296_0018_00004,G,4 RUE DE BROU,
323357491,00014,32335749100014,O,1982-01-03,NN,,,2019-11-14T14:00:34,true,4,,5,,RUE,DU CHENE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,52.6D,NAFRev1,O,-1.657065,48.272281,0.95,housenumber,5 Rue du Chêne 35250 Saint-Médard-sur-Ille,35296_0023_00005,G,5 RUE DU CHENE,
328148531,00028,32814853100028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
328672597,00023,32867259700023,O,2004-06-15,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURIENNE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-1.686063,48.280822,0.95,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
329092340,00028,32909234000028,O,2002-08-01,NN,,,2020-01-29T09:38:54,false,4,,7,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-1.660726,48.272959,0.95,housenumber,7 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00007,G,7 RUE DE LA MAIRIE,
330660069,00015,33066006900015,O,1984-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HALTE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.668134,48.274118,0.95,street,La Halte 35250 Saint-Médard-sur-Ille,35296_af8l3i,G,LA HALTE,
331153551,00014,33115355100014,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BOUFTIERE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3B,NAF1993,N,-1.707821,48.264362,0.95,street,La Bouftiere 35250 Saint-Médard-sur-Ille,35296_3j4xqa,G,LA BOUFTIERE,
331342626,00016,33134262600016,O,1984-12-21,NN,,,2019-11-14T14:00:34,true,1,,,,,GOHIL,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331508192,00019,33150819200019,O,1985-01-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHAMBRAIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2V,NAFRev1,O,-1.731228,48.262198,0.31,street,La Tremblaie 35250 Saint-Médard-sur-Ille,35296_w9ai3m,G,LA TREMBLAIE,
331637769,00018,33163776900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA MASSE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-1.646641,48.267654,0.95,street,La Masse 35250 Saint-Médard-sur-Ille,35296_s60vda,G,LA MASSE,
332094663,00017,33209466300017,O,1985-03-04,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.2J,NAF1993,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
332594589,00019,33259458900019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BRIN,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,N,-1.649142,48.267231,0.91,street,La Croix de Brin 35250 Saint-Médard-sur-Ille,35296_B402,G,LA CROIX DE BRIN,
332792860,00014,33279286000014,O,1984-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,93.0D,NAF1993,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
332819366,00011,33281936600011,O,1985-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MESERAIS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333530327,00043,33353032700043,O,1992-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,51.3S,NAF1993,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
334166766,00017,33416676600017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
334573805,00010,33457380500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,49.05,NAP,N,-1.660181,48.273197,0.82,street,Place de l’Eglise 35250 Saint-Médard-sur-Ille,35296_0043,G,PLACE DE L EGLISE,
337494363,00035,33749436300035,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BAS BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,-1.69182,48.270656,0.33,locality,La Basse Cour 35250 Saint-Médard-sur-Ille,35296_B013,G,LA BASSE COUR,
337708648,00023,33770864800023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COTE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,77.14,NAP,N,-1.662312,48.272223,0.95,street,La Cote 35250 Saint-Médard-sur-Ille,35296_td01ik,G,LA COTE,
339376824,00019,33937682400019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
339872301,00017,33987230100017,O,1986-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BAS BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1995-01-01,F,L'ECLUSE,,,,55.3A,NAF1993,O,-1.69182,48.270656,0.33,locality,La Basse Cour 35250 Saint-Médard-sur-Ille,35296_B013,G,LA BASSE COUR,
339872301,00025,33987230100025,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA HUETRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
339986929,00018,33998692900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,57.11,NAP,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
340254051,00014,34025405100014,O,1985-12-10,NN,,,2019-11-14T14:00:34,true,1,,,,,ECOLE PUBLIQUE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,85.3G,NAF1993,N,-1.658213,48.272949,0.32,street,Rue des Ecoles 35250 Saint-Médard-sur-Ille,35296_0040,G,RUE DES ECOLES,
340909951,00014,34090995100014,O,1987-04-21,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BOUFTIERE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.02Z,NAFRev2,N,-1.707821,48.264362,0.95,street,La Bouftiere 35250 Saint-Médard-sur-Ille,35296_3j4xqa,G,LA BOUFTIERE,
340910009,00018,34091000900018,O,1987-04-21,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BOUFTIERE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.02Z,NAFRev2,N,-1.707821,48.264362,0.95,street,La Bouftiere 35250 Saint-Médard-sur-Ille,35296_3j4xqa,G,LA BOUFTIERE,
341012235,00014,34101223500014,O,1987-04-02,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
341140911,00031,34114091100031,O,1998-07-15,NN,,,2019-11-14T14:00:34,true,1,,,,,LES LONGRAIS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
341177228,00010,34117722800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURIENNE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2E,NAF1993,N,-1.686063,48.280822,0.95,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
341469211,00013,34146921100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TERTRE D'ILLE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,87.07,NAP,N,-1.669038,48.29387,0.95,street,Le Tertre d’Ille 35250 Saint-Médard-sur-Ille,35296_B910,G,LE TERTRE D ILLE,
341485894,00016,34148589400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TERTRE D'ILLE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,87.07,NAP,N,-1.669038,48.29387,0.95,street,Le Tertre d’Ille 35250 Saint-Médard-sur-Ille,35296_B910,G,LE TERTRE D ILLE,
342129046,00013,34212904600013,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA HAUTE TOUCHE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-1.678815,48.276189,0.95,street,La Haute Touche 35250 Saint-Médard-sur-Ille,35296_B528,G,LA HAUTE TOUCHE,
342307154,00019,34230715400019,O,1986-12-29,,,,2019-11-14T14:00:34,true,2,SARL LHOTELLIER SALAISONS,,,LD,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,51.3T,NAF1993,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
342309127,00013,34230912700013,O,1986-12-29,NN,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,51.3T,NAF1993,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
342793692,00225,34279369200225,O,2020-10-31,11,2020,,2022-08-29T09:27:51,false,1,,,,,DARANCEL,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,08.12Z,NAFRev2,N,-1.663534,48.278518,0.95,street,Darancel 35250 Saint-Médard-sur-Ille,35296_r68bvs,G,DARANCEL,
342907698,00019,34290769800019,O,1987-09-29,NN,,,2019-11-14T14:00:34,false,4,,,,,BEAUREGARD,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,-1.663714,48.286514,0.95,street,Beauregard 35250 Saint-Médard-sur-Ille,35296_a6t8cd,G,BEAUREGARD,
342907698,00043,34290769800043,O,2020-10-15,,,,2021-01-25T10:14:59,true,1,,,,,BEAUREGARD,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20A,NAFRev2,N,-1.663714,48.286514,0.95,street,Beauregard 35250 Saint-Médard-sur-Ille,35296_a6t8cd,G,BEAUREGARD,
343583167,00014,34358316700014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE TOUCHE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,-1.678815,48.276189,0.95,street,La Haute Touche 35250 Saint-Médard-sur-Ille,35296_B528,G,LA HAUTE TOUCHE,
343943031,00025,34394303100025,O,2000-10-09,00,2019,,2021-10-27T08:36:29,true,5,,,,,LE GRIS PESLIN,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.20D,NAFRev2,O,-1.668509,48.265188,0.94,street,Le Gris Peslin 35250 Saint-Médard-sur-Ille,35296_B516,G,LE GRIS PESLIN,
344224597,00015,34422459700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
344844220,00030,34484422000030,O,2001-10-01,NN,,4322AZ,2019-11-14T14:00:34,false,5,,29,,,CLO DE LA FONTAINE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.22A,NAFRev2,N,-1.657386,48.271223,0.87,housenumber,29 Clos de la Fontaine 35250 Saint-Médard-sur-Ille,35296_b267_00029,G,29 CLOS DE LA FONTAINE,
347405458,00014,34740545800014,O,,,,,2019-11-14T14:00:34,true,1,,2,,RES,DES GENETS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2V,NAF1993,N,-1.657309,48.270624,0.88,housenumber,2 Residence des Genets 35250 Saint-Médard-sur-Ille,35296_a010_00002,G,2 RESIDENCE DES GENETS,
347405573,00010,34740557300010,O,1988-07-04,NN,,,2019-11-14T14:00:34,false,4,,2,,RES,DES GENETS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.2V,NAF1993,O,-1.657309,48.270624,0.88,housenumber,2 Residence des Genets 35250 Saint-Médard-sur-Ille,35296_a010_00002,G,2 RESIDENCE DES GENETS,
347579534,00020,34757953400020,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES QUATRE CHEMINS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.719706,48.263665,0.52,street,Les 4 Chemins 35250 Saint-Médard-sur-Ille,35296_B869,G,LES 4 CHEMINS,
347911208,00028,34791120800028,O,1989-10-28,NN,,,2021-04-17T03:50:46,true,5,,,,,LA GARENNE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,64.30Z,NAFRev2,N,-1.731739,48.259246,0.95,street,La Garenne 35250 Saint-Médard-sur-Ille,35296_w9mer4,G,LA GARENNE,
347970865,00015,34797086500015,O,1988-02-13,NN,,,2019-11-14T14:00:34,false,3,,,,,LA BRUYERE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,85.1C,NAF1993,N,-1.674484,48.259273,0.95,street,La Bruyere 35250 Saint-Médard-sur-Ille,35296_97jcpj,G,LA BRUYERE,
348663535,00014,34866353500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MASSE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,-1.646641,48.267654,0.95,street,La Masse 35250 Saint-Médard-sur-Ille,35296_s60vda,G,LA MASSE,
349304550,00016,34930455000016,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE FLUX,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349399071,00050,34939907100050,O,2020-01-27,,,,2020-03-31T03:40:53,true,1,,1,,,LA GARENNE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,-1.730416,48.259333,0.95,housenumber,1 La Garenne 35250 Saint-Médard-sur-Ille,35296_w9mer4_00001,G,1 LA GARENNE,
350236873,00013,35023687300013,O,1989-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE FLUX,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351305982,00016,35130598200016,O,1989-07-05,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURIENNE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,-1.686063,48.280822,0.95,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
353230519,00012,35323051900012,O,1989-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,70.2C,NAFRev1,N,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
353433923,00029,35343392300029,O,1996-06-01,NN,,,2019-11-14T14:00:34,true,7,,,,,DARANCEL,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.21Z,NAFRev2,O,-1.663534,48.278518,0.95,street,Darancel 35250 Saint-Médard-sur-Ille,35296_r68bvs,G,DARANCEL,
379328461,00015,37932846100015,O,1990-09-21,NN,,,2019-11-14T14:00:34,true,4,,,,,LE TILLEUL,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.669038,48.29387,0.34,street,Le Tertre d’Ille 35250 Saint-Médard-sur-Ille,35296_B910,G,LE TERTRE D ILLE,
379811516,00036,37981151600036,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA BASSE BABELAIS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,-1.672374,48.284948,0.94,locality,La Basse Babelais 35250 Saint-Médard-sur-Ille,35296_B011,G,LA BASSE BABELAIS,
379827090,00026,37982709000026,O,2003-12-04,NN,,9602AA,2019-11-14T14:00:34,true,8,,25,,RUE,DE LA MAIRIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-1.661303,48.273858,0.95,housenumber,25 Rue de la Mairie 35250 Saint-Médard-sur-Ille,35296_0120_00025,G,25 RUE DE LA MAIRIE,
380438838,00035,38043883800035,O,1994-07-20,NN,,,2019-11-14T14:00:34,false,5,BOURG,21,,RUE,DES ECOLES,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,O,-1.657708,48.272875,0.95,housenumber,21 Rue des Ecoles 35250 Saint-Médard-sur-Ille,35296_0040_00021,G,21 RUE DES ECOLES,
381164037,00016,38116403700016,O,1947-04-18,NN,,,2019-11-14T14:00:34,true,5,ECOLE,,,,BOURG,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.686063,48.280822,0.34,street,Bourienne 35250 Saint-Médard-sur-Ille,35296_363l4n,G,BOURIENNE,
383167731,00017,38316773100017,O,1991-10-04,NN,,,2019-11-14T14:00:34,false,4,,,,,LA CHAMPIRONNERIE,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
383167731,00025,38316773100025,O,2016-03-20,,,4391BZ,2021-02-23T11:11:24,true,1,,,,,LES JANNAIS,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,PORTEU COUVERTURE,43.91B,NAFRev2,N,-1.717403,48.261987,0.3,locality,La Jannaie du Bas 35250 Saint-Médard-sur-Ille,35296_B570,G,LA JANNAIE DU BAS,
384563151,00016,38456315100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX DE BRIN,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1C,NAF1993,N,-1.649142,48.267231,0.95,street,La Croix de Brin 35250 Saint-Médard-sur-Ille,35296_B402,G,LA CROIX DE BRIN,
387500218,00012,38750021800012,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,5,,,,,DARANCEL,35250,SAINT-MEDARD-SUR-ILLE,,,35296,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,-1.663534,48.278518,0.95,street,Darancel 35250 Saint-Médard-sur-Ille,35296_r68bvs,G,DARANCEL,