siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037021003,00043,03702100300043,O,1900-01-01,NN,,,,false,4,,23,B,RTE,D'AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3D,NAF1993,O,4.803316,43.900076,0.64,street,Route d'Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
054800958,54195,05480095854195,O,2008-06-02,02,2018,,2020-08-25T10:12:33,false,1,,37,B,,ZA DE LA HORSIERE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,46.74B,NAFRev2,O,4.816835,43.899285,0.76,street,ZA la Horsiere 13870 Rognonas,13083_b065,G,ZA LA HORSIERE,
058801481,01306,05880148101306,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,4,,BD,DE L ANCIEN MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.802375,43.897933,0.86,housenumber,4 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00004,G,4 BOULEVARD DE L ANCIEN MARCHE,
067719757,00022,06771975700022,O,,,,,,true,1,,6,,RUE,SAINT ROCH,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,38.40,NAP,N,4.801884,43.898166,0.95,housenumber,6 Rue Saint Roch 13870 Rognonas,13083_0185_00006,G,6 RUE SAINT ROCH,
076020056,01154,07602005601154,O,1997-11-03,,,,,false,3,,6,,IMP,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,52.4Y,NAF1993,N,4.802835,43.899396,0.84,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
211300835,00017,21130083500017,O,1983-03-01,12,2018,,2020-08-25T10:15:52,true,4,,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
211300835,00025,21130083500025,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,7,,CHE,JEAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ROGNONAS,,,,85.20Z,NAFRev2,N,4.81173,43.90261,0.76,housenumber,7 Chemin Saint Jean 13870 Rognonas,13083_0180_00007,G,7 CHEMIN SAINT JEAN,
211300835,00033,21130083500033,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,,,LOT,ST JEAN R MIREILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOT ST JEAN,,,,85.10Z,NAFRev2,N,4.806748,43.904627,0.43,street,Rue Mireille 13870 Rognonas,13083_0155,G,RUE MIREILLE,
211300835,00041,21130083500041,O,1986-01-01,NN,,,2008-03-18T14:02:55,false,3,,,,CHE,ST JEAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM MIXTE II,,,,85.20Z,NAFRev2,N,4.803493,43.899766,0.64,street,Chemin Saint Jean 13870 Rognonas,13083_0180,G,CHEMIN SAINT JEAN,
211300835,00058,21130083500058,O,1994-07-01,NN,,,2020-12-28T10:11:08,false,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
211300835,00066,21130083500066,O,1994-07-01,NN,,,2020-12-28T10:07:47,false,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
211300835,00074,21130083500074,O,1992-04-01,NN,,,,false,3,MAIRIE,,,,,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-12-31,F,LOTISSEUR,,,,70.2C,NAF1993,N,4.803392,43.896598,0.52,street,Rue Pierre et Marie Curie 13870 Rognonas,13083_0057,D,RUE PIERRE ET MARIE CURIE,
221300015,01146,22130001501146,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,MAIRIE,,,PL,DU MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTAT PMI ROGNONAS,,,,86.21Z,NAFRev2,N,4.803938,43.898801,0.8,street,Place du Marche 13870 Rognonas,13083_b036,G,PLACE DU MARCHE,
241300383,00015,24130038300015,O,1996-12-24,NN,,,,false,4,,,,,HOTEL DE VILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,75.1A,NAF1993,O,4.803229,43.898072,0.93,street,Pl de l'Hotel de Ville 13870 Rognonas,13083_0100,G,PL DE L HOTEL DE VILLE,
261302434,00012,26130243400012,O,1984-12-04,NN,,,2011-11-18T09:51:47,true,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
261302442,00015,26130244200015,O,1985-01-22,NN,,,2011-11-18T09:54:39,true,4,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
291301257,00015,29130125700015,O,1983-08-10,01,2018,,2020-10-14T08:35:47,true,4,MAIRIE,,,PL,JEANNE D'ARC,13870,ROGNONAS,,BP 11,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
291301299,00017,29130129900017,O,1983-08-10,NN,,,2011-11-18T09:55:44,true,3,MAIRIE,,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
291302826,00016,29130282600016,O,1996-12-31,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,PL,JEANNE D'ARC,13870,ROGNONAS,,BP 11,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803173,43.897893,0.83,street,Place Jeanne d'Arc 13870 Rognonas,13083_0120,G,PLACE JEANNE D ARC,
300485620,00011,30048562000011,O,,NN,,,,true,1,,44,,RTE,DE TARASCON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.7272357,43.7896825,0.79,poi,Route de Tarascon (Pont) Saint-Étienne-du-Grès,https://osm.org/way/153729842,G,,
300668589,00025,30066858900025,O,,,,,,true,1,,60,,,LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.04,NAP,N,4.800445,43.89859,0.86,housenumber,60 Avenue de la Libération 13870 Rognonas,13083_0129_00060,G,60 AVENUE DE LA LIBERATION,
300905759,00019,30090575900019,O,,NN,,,,true,1,,,,RUE,ST ROCH,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1983-11-07,F,,,,,38.40,NAP,N,4.802028,43.898067,0.79,street,Rue Saint Roch 13870 Rognonas,13083_0185,G,RUE SAINT ROCH,
301037644,00038,30103764400038,O,,,,,,true,1,,17,,PL,CHARLES GONTIER,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.40,NAP,N,4.803669,43.8977,0.86,housenumber,17 Place Charles Gontier 13870 Rognonas,13083_0095_00017,G,17 PLACE CHARLES GONTIER,
301423653,00015,30142365300015,O,,NN,,,,true,1,,2,,RUE,PRANSVERSALE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.807101,43.904489,0.38,housenumber,2 Rue Mireille 13870 Rognonas,13083_0155_00002,G,2 RUE MIREILLE,
301719787,00014,30171978700014,O,,,,,,true,1,,,,RTE,D'AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.803316,43.900076,0.81,street,Route d'Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
301985586,00017,30198558600017,O,1900-01-01,NN,,,2008-01-05T19:18:11,true,3,,,,RTE,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.788987,43.895745,0.82,street,Route de la Gare 13870 Rognonas,13083_0085,G,ROUTE DE LA GARE,
302006788,00012,30200678800012,O,,,,,,true,1,,5,,BD,DE VERDUN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.800431,43.899004,0.82,housenumber,5 Boulevard de Verdun 13870 Rognonas,13083_0195_00005,G,5 BOULEVARD DE VERDUN,
302100151,00018,30210015100018,O,,,,,2007-01-18T09:10:42,true,1,,,,RTE,D'AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.1C,NAF1993,N,4.803316,43.900076,0.81,street,Route d'Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
302213764,00012,30221376400012,O,,,,,,true,1,,,,PL,CHARLES GONTIER,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.803229,43.898073,0.85,street,Place Charles Gontier 13870 Rognonas,13083_0095,G,PLACE CHARLES GONTIER,
302260559,00026,30226055900026,O,1900-01-01,,,,,false,3,,,,RTE,DE CHATEAURENARD,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.4H,NAF1993,N,4.805153,43.896958,0.86,street,Route de Châteaurenard 13870 Rognonas,13083_0050,G,ROUTE DE CHATEAURENARD,
302347034,00035,30234703400035,O,,NN,,,,true,1,,13,,BD,DES ARENES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.801501,43.896842,0.82,interpolation,13 Boulevard des Arènes 13870 Rognonas,,G,11 BOULEVARD DES ARENES,
302459607,00024,30245960700024,O,,,,,,true,1,,4,,RTE,DE CHATEAURENARD,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,2.8604708,47.8679519,0.82,poi,Route de Châteaurenard (Pont) La Chapelle-sur-Aveyron,https://osm.org/way/231669715,G,,
302559596,00010,30255959600010,O,,,,,,true,1,,,,PL,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.802985,43.898933,0.76,street,Impasse de l'Eglise 13870 Rognonas,13083_0075,G,IMPASSE DE L EGLISE,
302614292,00019,30261429200019,O,1975-01-01,NN,,,,true,1,,9,,BD,DE L'ANCIEN MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.4C,NAF1993,O,4.801418,43.898027,0.86,housenumber,9 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00009,G,9 BOULEVARD DE L ANCIEN MARCHE,
303436000,00010,30343600000010,O,1975-01-01,NN,,,2013-05-18T02:28:34,false,5,,32,,RTE,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.99C,NAFRev2,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
303436000,00028,30343600000028,O,2011-11-02,NN,,,2016-04-26T01:43:49,true,2,,2,,RUE,JOSEPH ROUMANILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,43.99C,NAFRev2,O,4.803782,43.895407,0.95,housenumber,2 Rue Joseph Roumanille 13870 Rognonas,13083_0172_00002,G,2 RUE JOSEPH ROUMANILLE,
303436729,00063,30343672900063,O,2005-01-01,,,,2010-10-11T14:05:58,false,2,,,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.76Z,NAFRev2,N,4.803316,43.900076,0.81,street,Route d'Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
303436729,00089,30343672900089,O,2005-01-01,01,2018,,2020-08-25T10:22:35,false,2,,,,,ZA LA HORSIERE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,4.816835,43.899285,0.95,street,ZA la Horsiere 13870 Rognonas,13083_b065,G,ZA LA HORSIERE,
303648885,00018,30364888500018,O,,,,,,true,1,,,,,PETIT CHE D'ARLES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.03,NAP,N,4.798835,43.898905,0.84,street,Petit Chemin d'Arles 13870 Rognonas,13083_0165,G,PETIT CHEMIN D ARLES,
304180722,00015,30418072200015,O,,,,,,true,1,,,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.803316,43.900076,0.81,street,Route d'Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
304542335,00076,30454233500076,O,1994-10-12,NN,,,2006-11-25T09:17:36,true,4,,10,,AV,DE LATTRE DE TASSIGNY,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,4.805003,43.896943,0.88,housenumber,10 Avenue de Lattre de Tassigny 13870 Rognonas,13083_0136_00010,G,10 AVENUE DE LATTRE DE TASSIGNY,
304634520,00023,30463452000023,O,1987-10-01,NN,,,2018-11-01T03:42:07,false,6,,4,,TRA,DU GABOULET,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.11Z,NAFRev2,N,4.804711,43.897323,0.31,street,Boulevard Bonnet d'Oleon 13870 Rognonas,13083_0065,G,BOULEVARD BONNET D OLEON,
305060006,00064,30506000600064,O,1998-11-01,,,,,true,1,,,,RTE,DES LONNES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,36.1E,NAF1993,N,4.803638,43.894792,0.81,street,Route des Lonnes 13870 Rognonas,13083_0139,G,ROUTE DES LONNES,
305361370,00045,30536137000045,O,2006-09-26,,,,2007-04-12T05:22:49,true,2,,16,B,AV,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,52.6E,NAFRev1,N,4.802524,43.898476,0.76,housenumber,16 bis Avenue de la Libération 13870 Rognonas,13083_0129_00016_bis,G,16 BIS AVENUE DE LA LIBERATION,
305597957,00029,30559795700029,O,1984-01-01,NN,,,,true,1,,48,,AV,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4X,NAF1993,O,4.801436,43.898559,0.86,housenumber,48 Avenue de la Libération 13870 Rognonas,13083_0129_00048,G,48 AVENUE DE LA LIBERATION,
305689119,00017,30568911900017,O,,,,,,true,1,,,,,QU BELLY,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,4.802595,43.892515,0.66,street,Belly 13870 Rognonas,13083_ywsf4l,G,BELLY,
306924754,00022,30692475400022,O,1986-09-01,,,,,true,1,,3,,RUE,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.3A,NAF1993,N,4.802585,43.898398,0.83,housenumber,3 Avenue de la Libération 13870 Rognonas,13083_0129_00003,G,3 AVENUE DE LA LIBERATION,
306969866,00012,30696986600012,O,1976-01-01,NN,,,,true,1,,28,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,5.4268109,43.549934,0.77,poi,Route d'Avignon (Pont) Aix-en-Provence,https://osm.org/way/27582234,G,,
307334243,00010,30733424300010,O,,,,,,true,1,,,,CHE,ST JEAN HLM LE PATY,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.799934,43.906593,0.41,street,Le Paty 13870 Rognonas,13083_wexdcn,G,LE PATY,
307460162,00034,30746016200034,O,1986-01-01,NN,,,2006-10-27T00:17:03,false,3,,6,,ALL,DES CYPRES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.806424,43.897368,0.83,housenumber,6 Allée des Cyprès 13870 Rognonas,13083_0062_00006,G,6 ALLEE DES CYPRES,
307460162,00042,30746016200042,O,2005-01-01,NN,,,2017-05-04T02:05:01,true,4,,6,,ALL,AUBEPINES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90E,NAFRev2,N,4.805815,43.896624,0.83,housenumber,6 Allée des Aubépines 13870 Rognonas,13083_0024_00006,G,6 ALLEE DES AUBEPINES,
307528646,00010,30752864600010,O,,NN,,,,true,1,,6,,IMP,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.802835,43.899396,0.84,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
307528729,00014,30752872900014,O,,NN,,,2012-02-29T15:59:07,true,1,,6,,IMP,DE L EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,70.2C,NAF1993,N,4.802835,43.899396,0.84,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
307539627,00017,30753962700017,O,,,,,,true,1,,6,,IMP,DE L'EGLISE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.802835,43.899396,0.84,housenumber,6 Impasse de l'Eglise 13870 Rognonas,13083_0075_00006,G,6 IMPASSE DE L EGLISE,
307921692,00017,30792169200017,O,,,,,,true,1,,,,RTE,D AVIGNON  LE MAS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,79.01,NAP,N,4.803316,43.900076,0.6,street,Route d'Avignon 13870 Rognonas,13083_0025,G,ROUTE D AVIGNON,
308161900,00052,30816190000052,O,2014-01-06,,,,2021-02-23T10:37:54,true,1,,,,ALL,DES CHARDONNERETS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,ANNE JEANCLOS,96.02B,NAFRev2,N,4.811424,43.904776,0.86,street,Allee des Chardonnerets 13870 Rognonas,13083_0047,G,ALLEE DES CHARDONNERETS,
308265172,00012,30826517200012,O,1972-01-01,NN,,,2008-11-07T00:23:25,true,4,,,,,LES COURSES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.3C,NAF1993,N,4.816324,43.895256,0.76,street,Chemin des Courses 13870 Rognonas,13083_0056,G,CHEMIN DES COURSES,
308867688,00019,30886768800019,O,1900-01-01,NN,,,,true,4,,62,,AV,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,85.1G,NAFRev1,N,4.800592,43.898603,0.86,housenumber,62 Avenue de la Libération 13870 Rognonas,13083_0129_00062,G,62 AVENUE DE LA LIBERATION,
308959477,00016,30895947700016,O,1976-01-01,NN,,,2014-07-08T00:14:13,true,5,,27,,RUE,DES LAVOIRS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,4.802067,43.899381,0.95,housenumber,27 Rue des Lavoirs 13870 Rognonas,13083_0135_00027,G,27 RUE DES LAVOIRS,
309383974,00016,30938397400016,O,,,,,,true,1,,19,,RUE,DES LAVOIRS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,4.802104,43.899266,0.95,housenumber,19 Rue des Lavoirs 13870 Rognonas,13083_0135_00019,G,19 RUE DES LAVOIRS,
309547081,00039,30954708100039,O,1998-07-01,NN,,,2006-11-25T09:24:53,true,3,,6,,PL,JEANNE D'ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.803252,43.898305,0.84,housenumber,6 Place Jeanne d'Arc 13870 Rognonas,13083_0120_00006,G,6 PLACE JEANNE D ARC,
309719128,00014,30971912800014,O,1900-01-01,NN,,,2008-01-04T19:56:54,false,3,,3,,BD,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.2573941,48.453345,0.77,poi,Boulevard de la Gare (Pont) Landerneau,https://osm.org/way/161084630,G,,
309764025,00057,30976402500057,O,2002-04-03,NN,,,2008-11-07T00:24:38,false,4,,27,,RUE,DES LAVOIRS,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,36.1K,NAFRev1,N,4.802067,43.899381,0.95,housenumber,27 Rue des Lavoirs 13870 Rognonas,13083_0135_00027,G,27 RUE DES LAVOIRS,
309807154,00021,30980715400021,O,,,,,,true,1,,,,PL,DU MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.803938,43.898801,0.8,street,Place du Marche 13870 Rognonas,13083_b036,G,PLACE DU MARCHE,
310081872,00015,31008187200015,O,,,,,,true,1,,,,PL,DU MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.03,NAP,N,4.803938,43.898801,0.8,street,Place du Marche 13870 Rognonas,13083_b036,G,PLACE DU MARCHE,
310234265,00018,31023426500018,O,1900-01-01,NN,,,2012-07-28T09:35:37,true,4,RTE D AVIGNON,,,AV,GENERAL DE GAULLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.803403,43.899784,0.85,street,Avenue du Général de Gaulle 13870 Rognonas,13083_0088,G,AVENUE DU GENERAL DE GAULLE,
311215255,00044,31121525500044,O,2000-07-05,NN,,,2008-11-07T00:26:10,true,4,CLOS DES FELIBRES,3,,RUE,AUBANEL,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,4.806231,43.894434,0.93,housenumber,3 Rue Theodore Aubanel 13870 Rognonas,13083_0200_00003,G,3 RUE THEODORE AUBANEL,
311277479,00011,31127747900011,O,1964-01-01,NN,,,2010-04-15T14:50:04,true,3,,46,,RUE,DE LA LIBERATION,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801312,43.898602,0.83,housenumber,46 Avenue de la Libération 13870 Rognonas,13083_0129_00046,G,46 AVENUE DE LA LIBERATION,
311679948,00035,31167994800035,O,,NN,,,,true,1,,24,,RTE,DE CHATEAURENARD,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,55.60,NAP,N,4.805153,43.896958,0.76,street,Route de Châteaurenard 13870 Rognonas,13083_0050,G,ROUTE DE CHATEAURENARD,
311764344,00017,31176434400017,O,1900-01-01,NN,,,2012-01-20T16:07:54,false,4,,32,,RTE,JOSEPH COLLET,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,2.505596,42.8087044,0.74,poi.school,Collège Joseph Calvet (École) Saint-Paul-de-Fenouillet,https://osm.org/node/5342396921,G,,
311764344,00025,31176434400025,O,2011-12-01,,,,2021-02-23T10:39:18,true,1,,2,,RUE,JOSEPH ROUMANILLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.803782,43.895407,0.95,housenumber,2 Rue Joseph Roumanille 13870 Rognonas,13083_0172_00002,G,2 RUE JOSEPH ROUMANILLE,
311764583,00028,31176458300028,O,,NN,,,,true,1,,32,,RTE,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
311952709,00039,31195270900039,O,1987-10-17,NN,,,2006-12-15T00:17:34,false,3,,19,,AV,GENERAL DE GAULLE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.3A,NAF1993,N,4.803393,43.901416,0.86,housenumber,19 Avenue du Général de Gaulle 13870 Rognonas,13083_0088_00019,G,19 AVENUE DU GENERAL DE GAULLE,
311952709,00047,31195270900047,O,1996-07-17,NN,,,2016-12-21T03:52:51,true,5,,23,,BD,DE L ANCIEN MARCHE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,4.800422,43.898156,0.87,housenumber,23 Boulevard de l'Ancien Marché 13870 Rognonas,13083_0010_00023,G,23 BOULEVARD DE L ANCIEN MARCHE,
312668692,00071,31266869200071,O,1998-12-16,NN,,,2019-01-03T14:51:24,false,4,,,,,ZA LA HORSIERE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,"ARA, SCOFEL",46.31Z,NAFRev2,O,4.816835,43.899285,0.95,street,ZA la Horsiere 13870 Rognonas,13083_b065,G,ZA LA HORSIERE,
312670698,00041,31267069800041,O,1999-12-16,,,,,false,3,,6,,PAS,LEON BARRIOL,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.3D,NAF1993,N,4.801904,43.902189,0.88,housenumber,6 Passage Léon Barriol 13870 Rognonas,13083_0026_00006,G,6 PASSAGE LEON BARRIOL,
312803182,00012,31280318200012,O,1971-01-01,NN,,,2014-07-08T00:16:53,true,5,,4,,PL,JEANNE D ARC,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.02A,NAFRev2,O,4.803234,43.898226,0.84,housenumber,4 Place Jeanne d'Arc 13870 Rognonas,13083_0120_00004,G,4 PLACE JEANNE D ARC,
312960172,00012,31296017200012,O,,NN,,,,true,1,,,,,QU BARBAN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.802565,43.90727,0.69,street,Barban 13870 Rognonas,13083_nmi05b,G,BARBAN,
313362691,00013,31336269100013,O,,,,,,true,1,,16,,RTE,D AVIGNON,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.811391,43.908563,0.84,housenumber,16 Route d'Avignon 13870 Rognonas,13083_0025_00016,G,16 ROUTE D AVIGNON,
313718967,00067,31371896700067,O,2016-01-01,,,,2017-04-14T03:26:28,true,2,,4,,ALL,DES BOUTONS D OR,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,4.807875,43.897075,0.87,housenumber,4 Allée des Boutons d'Or 13870 Rognonas,13083_0032_00004,G,4 ALLEE DES BOUTONS D OR,
314059643,00010,31405964300010,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,4,,10,,BD,DES ARENES,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.3A,NAF1993,O,4.801351,43.89777,0.82,housenumber,10 Boulevard des Arènes 13870 Rognonas,13083_0015_00010,G,10 BOULEVARD DES ARENES,
314095894,00023,31409589400023,O,1990-01-15,NN,,,2014-10-23T08:51:40,true,4,,1,,,MOULIN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,4.802179,43.895928,0.83,housenumber,1 Le Moulin 13870 Rognonas,13083_qf2iue_00001,G,1 LE MOULIN,
314159237,00010,31415923700010,O,,,,,,true,1,,48,,BD,DE VERDUN,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.2346335,49.302283,0.76,poi,Boulevard de Verdun (Pont) Carentan les Marais,https://osm.org/way/81647005,G,,
314583758,00268,31458375800268,O,1989-12-01,NN,,,2006-10-27T00:42:55,false,3,,3,,BD,DE LA GARE,13870,ROGNONAS,,,13083,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.2P,NAFRev1,N,-4.2573941,48.453345,0.77,poi,Boulevard de la Gare (Pont) Landerneau,https://osm.org/way/161084630,G,,